Netzbetreiber;;10001836;ovag Netz GmbH;;;;Jan 19;2.779.764;1.329.012
Netzebene;;Gesamtnetz;;;;;Feb 19;1.281.811;1.630.283
Lastgangtyp;;Ergebnis der Differenzbilanzierung;;;;;Mrz 19;1.659.933;1.666.236
gesetzl. Grundlage;;� 12 Abs. 3 Satz 3;;;;;Apr 19;1.299.781;2.355.428
Einheit;;kW;;;;;Mai 19;1.418.860;1.828.985
Betrachtungszeitraum;;01.01.2019;bis;31.12.2019;;;Jun 19;1.091.162;1.841.573
;;;;;;;Jul 19;905.461;2.232.957
Kommentar;;Es sind beide Differenzlastg�nge, also;;;;;Aug 19;1.190.297;1.529.391
;;"Differenz-Last (""DIFF-L"") und Differenz-Einspeisung (""DIFF-E"")";;;;;Sep 19;1.022.297;1.823.028
;;getrennt dargestellt.;;;;;Okt 19;2.390.424;1.095.697
;;Der Differenzbilanzkreis 11XDIFOVAG-NETZX wird seit dem ;;;;;Nov 19;1.036.560;2.663.157
;;01.01.2006 gef�hrt.;;;;;Dez 19;1.926.019;2.068.132
;;;;;;;Jahr;18.002.368;22.063.879
;;;;;;;;;
;;;;;;;;Diff-L;Diff-E
;;;;;;;;;
;;;DIFF-L;DIFF-E;;;;;
Datum;von;bis;Wert;Wert;;;;;
01.01.2019 00:15;00:00;00:15;22605,45;;0;;;;
01.01.2019 00:30;00:15;00:30;23296,352;;0;;;;
01.01.2019 00:45;00:30;00:45;22493,691;;0;;;;
01.01.2019 01:00;00:45;01:00;22188,117;;0;;;;
01.01.2019 01:15;01:00;01:15;20370,55;;0;;;;
01.01.2019 01:30;01:15;01:30;18299,771;;0;;;;
01.01.2019 01:45;01:30;01:45;16294,04;;0;;;;
01.01.2019 02:00;01:45;02:00;14365,164;;0;;;;
01.01.2019 02:15;02:00;02:15;12049,546;;0;;;;
01.01.2019 02:30;02:15;02:30;11021,345;;0;;;;
01.01.2019 02:45;02:30;02:45;10059,402;;0;;;;
01.01.2019 03:00;02:45;03:00;8943,468;;0;;;;
01.01.2019 03:15;03:00;03:15;8000,803;;0;;;;
01.01.2019 03:30;03:15;03:30;6941,48;;0;;;;
01.01.2019 03:45;03:30;03:45;6787,542;;0;;;;
01.01.2019 04:00;03:45;04:00;5946,631;;0;;;;
01.01.2019 04:15;04:00;04:15;5075;;0;;;;
01.01.2019 04:30;04:15;04:30;4047,879;;0;;;;
01.01.2019 04:45;04:30;04:45;3302,495;;0;;;;
01.01.2019 05:00;04:45;05:00;1630,896;;0;;;;
01.01.2019 05:15;05:00;05:15;2566,883;;0;;;;
01.01.2019 05:30;05:15;05:30;1030,986;;0;;;;
01.01.2019 05:45;05:30;05:45;208,922;;0;;;;
01.01.2019 06:00;05:45;06:00;0;;796,64;;;;
01.01.2019 06:15;06:00;06:15;0;;1576,614;;;;
01.01.2019 06:30;06:15;06:30;0;;1320,984;;;;
01.01.2019 06:45;06:30;06:45;144,599;;0;;;;
01.01.2019 07:00;06:45;07:00;0;;956,472;;;;
01.01.2019 07:15;07:00;07:15;0;;2252,979;;;;
01.01.2019 07:30;07:15;07:30;0;;1540,309;;;;
01.01.2019 07:45;07:30;07:45;0;;2936,762;;;;
01.01.2019 08:00;07:45;08:00;0;;5617,769;;;;
01.01.2019 08:15;08:00;08:15;0;;9534,478;;;;
01.01.2019 08:30;08:15;08:30;0;;13665,265;;;;
01.01.2019 08:45;08:30;08:45;0;;16190,63;;;;
01.01.2019 09:00;08:45;09:00;0;;19217,326;;;;
01.01.2019 09:15;09:00;09:15;0;;19959,782;;;;
01.01.2019 09:30;09:15;09:30;0;;21499,195;;;;
01.01.2019 09:45;09:30;09:45;0;;20980,735;;;;
01.01.2019 10:00;09:45;10:00;0;;18607,31;;;;
01.01.2019 10:15;10:00;10:15;0;;17013,838;;;;
01.01.2019 10:30;10:15;10:30;0;;16913,309;;;;
01.01.2019 10:45;10:30;10:45;0;;15555,531;;;;
01.01.2019 11:00;10:45;11:00;0;;12540,694;;;;
01.01.2019 11:15;11:00;11:15;0;;10715,81;;;;
01.01.2019 11:30;11:15;11:30;0;;11226,729;;;;
01.01.2019 11:45;11:30;11:45;0;;9079,226;;;;
01.01.2019 12:00;11:45;12:00;0;;7075,51;;;;
01.01.2019 12:15;12:00;12:15;0;;2991,963;;;;
01.01.2019 12:30;12:15;12:30;0;;2942,636;;;;
01.01.2019 12:45;12:30;12:45;703,032;;0;;;;
01.01.2019 13:00;12:45;13:00;3677,552;;0;;;;
01.01.2019 13:15;13:00;13:15;5245,713;;0;;;;
01.01.2019 13:30;13:15;13:30;5495,416;;0;;;;
01.01.2019 13:45;13:30;13:45;4096,226;;0;;;;
01.01.2019 14:00;13:45;14:00;6722,277;;0;;;;
01.01.2019 14:15;14:00;14:15;10351,538;;0;;;;
01.01.2019 14:30;14:15;14:30;9501,002;;0;;;;
01.01.2019 14:45;14:30;14:45;7539,229;;0;;;;
01.01.2019 15:00;14:45;15:00;9984,949;;0;;;;
01.01.2019 15:15;15:00;15:15;9169,901;;0;;;;
01.01.2019 15:30;15:15;15:30;9522,184;;0;;;;
01.01.2019 15:45;15:30;15:45;10850,713;;0;;;;
01.01.2019 16:00;15:45;16:00;12638,955;;0;;;;
01.01.2019 16:15;16:00;16:15;13019,226;;0;;;;
01.01.2019 16:30;16:15;16:30;9745,4;;0;;;;
01.01.2019 16:45;16:30;16:45;9749,638;;0;;;;
01.01.2019 17:00;16:45;17:00;7502,367;;0;;;;
01.01.2019 17:15;17:00;17:15;4341,507;;0;;;;
01.01.2019 17:30;17:15;17:30;5616,429;;0;;;;
01.01.2019 17:45;17:30;17:45;6532,724;;0;;;;
01.01.2019 18:00;17:45;18:00;7270,115;;0;;;;
01.01.2019 18:15;18:00;18:15;6096,2;;0;;;;
01.01.2019 18:30;18:15;18:30;5176,057;;0;;;;
01.01.2019 18:45;18:30;18:45;5600,488;;0;;;;
01.01.2019 19:00;18:45;19:00;5240,597;;0;;;;
01.01.2019 19:15;19:00;19:15;5357,103;;0;;;;
01.01.2019 19:30;19:15;19:30;5541,36;;0;;;;
01.01.2019 19:45;19:30;19:45;6075,866;;0;;;;
01.01.2019 20:00;19:45;20:00;6388,318;;0;;;;
01.01.2019 20:15;20:00;20:15;6392,681;;0;;;;
01.01.2019 20:30;20:15;20:30;6160,121;;0;;;;
01.01.2019 20:45;20:30;20:45;6640,49;;0;;;;
01.01.2019 21:00;20:45;21:00;7925,162;;0;;;;
01.01.2019 21:15;21:00;21:15;9030,637;;0;;;;
01.01.2019 21:30;21:15;21:30;9764,352;;0;;;;
01.01.2019 21:45;21:30;21:45;12230,265;;0;;;;
01.01.2019 22:00;21:45;22:00;13630,611;;0;;;;
01.01.2019 22:15;22:00;22:15;16141,873;;0;;;;
01.01.2019 22:30;22:15;22:30;15856,558;;0;;;;
01.01.2019 22:45;22:30;22:45;15479,224;;0;;;;
01.01.2019 23:00;22:45;23:00;14720,215;;0;;;;
01.01.2019 23:15;23:00;23:15;16452,665;;0;;;;
01.01.2019 23:30;23:15;23:30;16137,289;;0;;;;
01.01.2019 23:45;23:30;23:45;13996,991;;0;;;;
02.01.2019 00:00;23:45;00:00;12721,306;;0;;;;
02.01.2019 00:15;00:00;00:15;0;;1029,011;;;;
02.01.2019 00:30;00:15;00:30;0;;224,969;;;;
02.01.2019 00:45;00:30;00:45;1236,185;;0;;;;
02.01.2019 01:00;00:45;01:00;1512,395;;0;;;;
02.01.2019 01:15;01:00;01:15;1507,024;;0;;;;
02.01.2019 01:30;01:15;01:30;654,088;;0;;;;
02.01.2019 01:45;01:30;01:45;520,448;;0;;;;
02.01.2019 02:00;01:45;02:00;81,356;;0;;;;
02.01.2019 02:15;02:00;02:15;165,383;;0;;;;
02.01.2019 02:30;02:15;02:30;0;;147,573;;;;
02.01.2019 02:45;02:30;02:45;0;;55,003;;;;
02.01.2019 03:00;02:45;03:00;0;;851,658;;;;
02.01.2019 03:15;03:00;03:15;0;;1136,298;;;;
02.01.2019 03:30;03:15;03:30;0;;882,798;;;;
02.01.2019 03:45;03:30;03:45;0;;1329,034;;;;
02.01.2019 04:00;03:45;04:00;0;;1732,371;;;;
02.01.2019 04:15;04:00;04:15;0;;1703,958;;;;
02.01.2019 04:30;04:15;04:30;0;;2517,061;;;;
02.01.2019 04:45;04:30;04:45;0;;3164,473;;;;
02.01.2019 05:00;04:45;05:00;0;;3804,503;;;;
02.01.2019 05:15;05:00;05:15;0;;4089,994;;;;
02.01.2019 05:30;05:15;05:30;0;;4606,618;;;;
02.01.2019 05:45;05:30;05:45;0;;6377,534;;;;
02.01.2019 06:00;05:45;06:00;0;;9134,879;;;;
02.01.2019 06:15;06:00;06:15;0;;11221,012;;;;
02.01.2019 06:30;06:15;06:30;0;;15555,363;;;;
02.01.2019 06:45;06:30;06:45;0;;19092,899;;;;
02.01.2019 07:00;06:45;07:00;0;;20761,073;;;;
02.01.2019 07:15;07:00;07:15;0;;20649,941;;;;
02.01.2019 07:30;07:15;07:30;0;;19607,253;;;;
02.01.2019 07:45;07:30;07:45;0;;17821,682;;;;
02.01.2019 08:00;07:45;08:00;0;;15384,121;;;;
02.01.2019 08:15;08:00;08:15;0;;13141,643;;;;
02.01.2019 08:30;08:15;08:30;0;;11974,261;;;;
02.01.2019 08:45;08:30;08:45;0;;10734,702;;;;
02.01.2019 09:00;08:45;09:00;0;;8934,426;;;;
02.01.2019 09:15;09:00;09:15;0;;7024,721;;;;
02.01.2019 09:30;09:15;09:30;0;;4677,089;;;;
02.01.2019 09:45;09:30;09:45;0;;4643,812;;;;
02.01.2019 10:00;09:45;10:00;0;;4805,926;;;;
02.01.2019 10:15;10:00;10:15;0;;4002,302;;;;
02.01.2019 10:30;10:15;10:30;0;;4299,026;;;;
02.01.2019 10:45;10:30;10:45;0;;3394,865;;;;
02.01.2019 11:00;10:45;11:00;209,767;;0;;;;
02.01.2019 11:15;11:00;11:15;7977,177;;0;;;;
02.01.2019 11:30;11:15;11:30;4296,276;;0;;;;
02.01.2019 11:45;11:30;11:45;3633,211;;0;;;;
02.01.2019 12:00;11:45;12:00;7398,011;;0;;;;
02.01.2019 12:15;12:00;12:15;4003,808;;0;;;;
02.01.2019 12:30;12:15;12:30;0;;2781,168;;;;
02.01.2019 12:45;12:30;12:45;2640,971;;0;;;;
02.01.2019 13:00;12:45;13:00;2981,12;;0;;;;
02.01.2019 13:15;13:00;13:15;6028,968;;0;;;;
02.01.2019 13:30;13:15;13:30;0;;756,144;;;;
02.01.2019 13:45;13:30;13:45;0;;3425,525;;;;
02.01.2019 14:00;13:45;14:00;0;;2025,28;;;;
02.01.2019 14:15;14:00;14:15;0;;1254,885;;;;
02.01.2019 14:30;14:15;14:30;0;;980,608;;;;
02.01.2019 14:45;14:30;14:45;336,927;;0;;;;
02.01.2019 15:00;14:45;15:00;56,938;;0;;;;
02.01.2019 15:15;15:00;15:15;0;;1001,142;;;;
02.01.2019 15:30;15:15;15:30;0;;1069,446;;;;
02.01.2019 15:45;15:30;15:45;0;;549,441;;;;
02.01.2019 16:00;15:45;16:00;0;;610,828;;;;
02.01.2019 16:15;16:00;16:15;882,023;;0;;;;
02.01.2019 16:30;16:15;16:30;1541,741;;0;;;;
02.01.2019 16:45;16:30;16:45;4490,394;;0;;;;
02.01.2019 17:00;16:45;17:00;5220,98;;0;;;;
02.01.2019 17:15;17:00;17:15;8445,091;;0;;;;
02.01.2019 17:30;17:15;17:30;8669,832;;0;;;;
02.01.2019 17:45;17:30;17:45;6754,448;;0;;;;
02.01.2019 18:00;17:45;18:00;4395,765;;0;;;;
02.01.2019 18:15;18:00;18:15;1030,522;;0;;;;
02.01.2019 18:30;18:15;18:30;0;;807,557;;;;
02.01.2019 18:45;18:30;18:45;0;;2119,966;;;;
02.01.2019 19:00;18:45;19:00;0;;3219,003;;;;
02.01.2019 19:15;19:00;19:15;0;;3920,28;;;;
02.01.2019 19:30;19:15;19:30;0;;4263,985;;;;
02.01.2019 19:45;19:30;19:45;0;;4184,664;;;;
02.01.2019 20:00;19:45;20:00;0;;3404,942;;;;
02.01.2019 20:15;20:00;20:15;0;;3270,998;;;;
02.01.2019 20:30;20:15;20:30;0;;2952,494;;;;
02.01.2019 20:45;20:30;20:45;0;;2853,952;;;;
02.01.2019 21:00;20:45;21:00;0;;37,488;;;;
02.01.2019 21:15;21:00;21:15;534,688;;0;;;;
02.01.2019 21:30;21:15;21:30;314,515;;0;;;;
02.01.2019 21:45;21:30;21:45;1098,614;;0;;;;
02.01.2019 22:00;21:45;22:00;2938,577;;0;;;;
02.01.2019 22:15;22:00;22:15;3550,036;;0;;;;
02.01.2019 22:30;22:15;22:30;4266,217;;0;;;;
02.01.2019 22:45;22:30;22:45;4913,747;;0;;;;
02.01.2019 23:00;22:45;23:00;5626,058;;0;;;;
02.01.2019 23:15;23:00;23:15;7030,052;;0;;;;
02.01.2019 23:30;23:15;23:30;7727,065;;0;;;;
02.01.2019 23:45;23:30;23:45;7957,846;;0;;;;
03.01.2019 00:00;23:45;00:00;8480,583;;0;;;;
03.01.2019 00:15;00:00;00:15;4010,632;;0;;;;
03.01.2019 00:30;00:15;00:30;4304,555;;0;;;;
03.01.2019 00:45;00:30;00:45;4966,278;;0;;;;
03.01.2019 01:00;00:45;01:00;4599,638;;0;;;;
03.01.2019 01:15;01:00;01:15;5241,61;;0;;;;
03.01.2019 01:30;01:15;01:30;6249,829;;0;;;;
03.01.2019 01:45;01:30;01:45;6115,89;;0;;;;
03.01.2019 02:00;01:45;02:00;5915,154;;0;;;;
03.01.2019 02:15;02:00;02:15;5537,419;;0;;;;
03.01.2019 02:30;02:15;02:30;5510,816;;0;;;;
03.01.2019 02:45;02:30;02:45;4943,384;;0;;;;
03.01.2019 03:00;02:45;03:00;4349,724;;0;;;;
03.01.2019 03:15;03:00;03:15;4014,66;;0;;;;
03.01.2019 03:30;03:15;03:30;2900,627;;0;;;;
03.01.2019 03:45;03:30;03:45;2932,108;;0;;;;
03.01.2019 04:00;03:45;04:00;2395,299;;0;;;;
03.01.2019 04:15;04:00;04:15;1551,391;;0;;;;
03.01.2019 04:30;04:15;04:30;324,57;;0;;;;
03.01.2019 04:45;04:30;04:45;0;;87,969;;;;
03.01.2019 05:00;04:45;05:00;0;;1688,135;;;;
03.01.2019 05:15;05:00;05:15;0;;2082,593;;;;
03.01.2019 05:30;05:15;05:30;0;;3335,532;;;;
03.01.2019 05:45;05:30;05:45;0;;4129,14;;;;
03.01.2019 06:00;05:45;06:00;0;;6718,91;;;;
03.01.2019 06:15;06:00;06:15;0;;9924,416;;;;
03.01.2019 06:30;06:15;06:30;0;;12177,181;;;;
03.01.2019 06:45;06:30;06:45;0;;14252,994;;;;
03.01.2019 07:00;06:45;07:00;0;;15987,672;;;;
03.01.2019 07:15;07:00;07:15;0;;15759,402;;;;
03.01.2019 07:30;07:15;07:30;0;;13788,753;;;;
03.01.2019 07:45;07:30;07:45;0;;11602,322;;;;
03.01.2019 08:00;07:45;08:00;0;;9035,754;;;;
03.01.2019 08:15;08:00;08:15;0;;6837,336;;;;
03.01.2019 08:30;08:15;08:30;0;;6153,204;;;;
03.01.2019 08:45;08:30;08:45;0;;4616,788;;;;
03.01.2019 09:00;08:45;09:00;0;;2288,829;;;;
03.01.2019 09:15;09:00;09:15;0;;1217,543;;;;
03.01.2019 09:30;09:15;09:30;0;;619,353;;;;
03.01.2019 09:45;09:30;09:45;1989,249;;0;;;;
03.01.2019 10:00;09:45;10:00;3448,06;;0;;;;
03.01.2019 10:15;10:00;10:15;3949,539;;0;;;;
03.01.2019 10:30;10:15;10:30;6339,855;;0;;;;
03.01.2019 10:45;10:30;10:45;6303,394;;0;;;;
03.01.2019 11:00;10:45;11:00;6076,645;;0;;;;
03.01.2019 11:15;11:00;11:15;7055,825;;0;;;;
03.01.2019 11:30;11:15;11:30;8120,563;;0;;;;
03.01.2019 11:45;11:30;11:45;8741,743;;0;;;;
03.01.2019 12:00;11:45;12:00;10029,463;;0;;;;
03.01.2019 12:15;12:00;12:15;10396,145;;0;;;;
03.01.2019 12:30;12:15;12:30;12599,318;;0;;;;
03.01.2019 12:45;12:30;12:45;12779,329;;0;;;;
03.01.2019 13:00;12:45;13:00;12033,851;;0;;;;
03.01.2019 13:15;13:00;13:15;11719,237;;0;;;;
03.01.2019 13:30;13:15;13:30;12931,487;;0;;;;
03.01.2019 13:45;13:30;13:45;11563,009;;0;;;;
03.01.2019 14:00;13:45;14:00;11680,918;;0;;;;
03.01.2019 14:15;14:00;14:15;12451,677;;0;;;;
03.01.2019 14:30;14:15;14:30;12147,435;;0;;;;
03.01.2019 14:45;14:30;14:45;10182,736;;0;;;;
03.01.2019 15:00;14:45;15:00;10073,492;;0;;;;
03.01.2019 15:15;15:00;15:15;10643,873;;0;;;;
03.01.2019 15:30;15:15;15:30;10745,107;;0;;;;
03.01.2019 15:45;15:30;15:45;11003,191;;0;;;;
03.01.2019 16:00;15:45;16:00;11164,902;;0;;;;
03.01.2019 16:15;16:00;16:15;11611,469;;0;;;;
03.01.2019 16:30;16:15;16:30;12121,892;;0;;;;
03.01.2019 16:45;16:30;16:45;13018,316;;0;;;;
03.01.2019 17:00;16:45;17:00;12920,671;;0;;;;
03.01.2019 17:15;17:00;17:15;14412,358;;0;;;;
03.01.2019 17:30;17:15;17:30;13565,852;;0;;;;
03.01.2019 17:45;17:30;17:45;11216,318;;0;;;;
03.01.2019 18:00;17:45;18:00;8176,109;;0;;;;
03.01.2019 18:15;18:00;18:15;5588,607;;0;;;;
03.01.2019 18:30;18:15;18:30;3033,345;;0;;;;
03.01.2019 18:45;18:30;18:45;575,871;;0;;;;
03.01.2019 19:00;18:45;19:00;0;;1809,16;;;;
03.01.2019 19:15;19:00;19:15;0;;2656,134;;;;
03.01.2019 19:30;19:15;19:30;0;;2943,068;;;;
03.01.2019 19:45;19:30;19:45;0;;3514,001;;;;
03.01.2019 20:00;19:45;20:00;0;;2808,182;;;;
03.01.2019 20:15;20:00;20:15;0;;2693,159;;;;
03.01.2019 20:30;20:15;20:30;0;;2265,376;;;;
03.01.2019 20:45;20:30;20:45;0;;1717,651;;;;
03.01.2019 21:00;20:45;21:00;0;;2188,589;;;;
03.01.2019 21:15;21:00;21:15;0;;716,938;;;;
03.01.2019 21:30;21:15;21:30;0;;656,247;;;;
03.01.2019 21:45;21:30;21:45;0;;260,726;;;;
03.01.2019 22:00;21:45;22:00;139,568;;0;;;;
03.01.2019 22:15;22:00;22:15;580,222;;0;;;;
03.01.2019 22:30;22:15;22:30;1140,007;;0;;;;
03.01.2019 22:45;22:30;22:45;1939,942;;0;;;;
03.01.2019 23:00;22:45;23:00;2989,196;;0;;;;
03.01.2019 23:15;23:00;23:15;3449,328;;0;;;;
03.01.2019 23:30;23:15;23:30;3694,928;;0;;;;
03.01.2019 23:45;23:30;23:45;3522,677;;0;;;;
04.01.2019 00:00;23:45;00:00;3964,25;;0;;;;
04.01.2019 00:15;00:00;00:15;1938,674;;0;;;;
04.01.2019 00:30;00:15;00:30;2141,293;;0;;;;
04.01.2019 00:45;00:30;00:45;1830,499;;0;;;;
04.01.2019 01:00;00:45;01:00;1092,824;;0;;;;
04.01.2019 01:15;01:00;01:15;1453,731;;0;;;;
04.01.2019 01:30;01:15;01:30;1301,397;;0;;;;
04.01.2019 01:45;01:30;01:45;1436,954;;0;;;;
04.01.2019 02:00;01:45;02:00;825,754;;0;;;;
04.01.2019 02:15;02:00;02:15;1164,295;;0;;;;
04.01.2019 02:30;02:15;02:30;361,661;;0;;;;
04.01.2019 02:45;02:30;02:45;149,073;;0;;;;
04.01.2019 03:00;02:45;03:00;0;;352,85;;;;
04.01.2019 03:15;03:00;03:15;0;;141,492;;;;
04.01.2019 03:30;03:15;03:30;0;;840,26;;;;
04.01.2019 03:45;03:30;03:45;0;;1355,374;;;;
04.01.2019 04:00;03:45;04:00;0;;1382,949;;;;
04.01.2019 04:15;04:00;04:15;0;;1964,033;;;;
04.01.2019 04:30;04:15;04:30;0;;2641,562;;;;
04.01.2019 04:45;04:30;04:45;0;;3174,178;;;;
04.01.2019 05:00;04:45;05:00;0;;4099,006;;;;
04.01.2019 05:15;05:00;05:15;0;;4593,496;;;;
04.01.2019 05:30;05:15;05:30;0;;5939,47;;;;
04.01.2019 05:45;05:30;05:45;0;;6920,105;;;;
04.01.2019 06:00;05:45;06:00;0;;8410,325;;;;
04.01.2019 06:15;06:00;06:15;0;;10255,441;;;;
04.01.2019 06:30;06:15;06:30;0;;13185,916;;;;
04.01.2019 06:45;06:30;06:45;0;;15378,4;;;;
04.01.2019 07:00;06:45;07:00;0;;16528,813;;;;
04.01.2019 07:15;07:00;07:15;0;;15650,802;;;;
04.01.2019 07:30;07:15;07:30;0;;14027,735;;;;
04.01.2019 07:45;07:30;07:45;0;;12784,395;;;;
04.01.2019 08:00;07:45;08:00;0;;9890,812;;;;
04.01.2019 08:15;08:00;08:15;0;;8341,219;;;;
04.01.2019 08:30;08:15;08:30;0;;8254,682;;;;
04.01.2019 08:45;08:30;08:45;0;;6531,115;;;;
04.01.2019 09:00;08:45;09:00;0;;4600,335;;;;
04.01.2019 09:15;09:00;09:15;0;;3352,923;;;;
04.01.2019 09:30;09:15;09:30;0;;2037,043;;;;
04.01.2019 09:45;09:30;09:45;0;;1160,109;;;;
04.01.2019 10:00;09:45;10:00;0;;184,45;;;;
04.01.2019 10:15;10:00;10:15;0;;422,152;;;;
04.01.2019 10:30;10:15;10:30;0;;1304,612;;;;
04.01.2019 10:45;10:30;10:45;0;;2105,815;;;;
04.01.2019 11:00;10:45;11:00;0;;175,226;;;;
04.01.2019 11:15;11:00;11:15;667,744;;0;;;;
04.01.2019 11:30;11:15;11:30;453,873;;0;;;;
04.01.2019 11:45;11:30;11:45;4975,56;;0;;;;
04.01.2019 12:00;11:45;12:00;2478,866;;0;;;;
04.01.2019 12:15;12:00;12:15;3011,578;;0;;;;
04.01.2019 12:30;12:15;12:30;3333,234;;0;;;;
04.01.2019 12:45;12:30;12:45;3698,025;;0;;;;
04.01.2019 13:00;12:45;13:00;2763,873;;0;;;;
04.01.2019 13:15;13:00;13:15;2615,044;;0;;;;
04.01.2019 13:30;13:15;13:30;3552,345;;0;;;;
04.01.2019 13:45;13:30;13:45;4623,773;;0;;;;
04.01.2019 14:00;13:45;14:00;6553,558;;0;;;;
04.01.2019 14:15;14:00;14:15;7785,463;;0;;;;
04.01.2019 14:30;14:15;14:30;8535,973;;0;;;;
04.01.2019 14:45;14:30;14:45;8633,205;;0;;;;
04.01.2019 15:00;14:45;15:00;9058,059;;0;;;;
04.01.2019 15:15;15:00;15:15;9854,68;;0;;;;
04.01.2019 15:30;15:15;15:30;9493,813;;0;;;;
04.01.2019 15:45;15:30;15:45;9462,703;;0;;;;
04.01.2019 16:00;15:45;16:00;10535,454;;0;;;;
04.01.2019 16:15;16:00;16:15;11680,865;;0;;;;
04.01.2019 16:30;16:15;16:30;12272,838;;0;;;;
04.01.2019 16:45;16:30;16:45;15433,759;;0;;;;
04.01.2019 17:00;16:45;17:00;14388,139;;0;;;;
04.01.2019 17:15;17:00;17:15;14253,508;;0;;;;
04.01.2019 17:30;17:15;17:30;12545,188;;0;;;;
04.01.2019 17:45;17:30;17:45;9988,126;;0;;;;
04.01.2019 18:00;17:45;18:00;6631,187;;0;;;;
04.01.2019 18:15;18:00;18:15;3580,644;;0;;;;
04.01.2019 18:30;18:15;18:30;0;;239,511;;;;
04.01.2019 18:45;18:30;18:45;0;;3098,391;;;;
04.01.2019 19:00;18:45;19:00;0;;5977,705;;;;
04.01.2019 19:15;19:00;19:15;0;;6332,141;;;;
04.01.2019 19:30;19:15;19:30;0;;6834,55;;;;
04.01.2019 19:45;19:30;19:45;0;;6757,923;;;;
04.01.2019 20:00;19:45;20:00;0;;6519,359;;;;
04.01.2019 20:15;20:00;20:15;0;;6275,11;;;;
04.01.2019 20:30;20:15;20:30;0;;6788,938;;;;
04.01.2019 20:45;20:30;20:45;0;;5863,82;;;;
04.01.2019 21:00;20:45;21:00;0;;6827,025;;;;
04.01.2019 21:15;21:00;21:15;0;;6014,427;;;;
04.01.2019 21:30;21:15;21:30;0;;6449,501;;;;
04.01.2019 21:45;21:30;21:45;0;;6566,454;;;;
04.01.2019 22:00;21:45;22:00;0;;5759,298;;;;
04.01.2019 22:15;22:00;22:15;0;;7224,824;;;;
04.01.2019 22:30;22:15;22:30;0;;7773,191;;;;
04.01.2019 22:45;22:30;22:45;0;;7578,371;;;;
04.01.2019 23:00;22:45;23:00;0;;7432,103;;;;
04.01.2019 23:15;23:00;23:15;0;;3157,863;;;;
04.01.2019 23:30;23:15;23:30;0;;6579,734;;;;
04.01.2019 23:45;23:30;23:45;0;;7069,062;;;;
05.01.2019 00:00;23:45;00:00;0;;7589,209;;;;
05.01.2019 00:15;00:00;00:15;0;;2530,931;;;;
05.01.2019 00:30;00:15;00:30;0;;3342,759;;;;
05.01.2019 00:45;00:30;00:45;0;;3665,662;;;;
05.01.2019 01:00;00:45;01:00;0;;4135,448;;;;
05.01.2019 01:15;01:00;01:15;0;;4348,972;;;;
05.01.2019 01:30;01:15;01:30;0;;5027,23;;;;
05.01.2019 01:45;01:30;01:45;0;;4256,668;;;;
05.01.2019 02:00;01:45;02:00;0;;4485,027;;;;
05.01.2019 02:15;02:00;02:15;0;;5024,158;;;;
05.01.2019 02:30;02:15;02:30;0;;5185,694;;;;
05.01.2019 02:45;02:30;02:45;0;;5089,261;;;;
05.01.2019 03:00;02:45;03:00;0;;5195,912;;;;
05.01.2019 03:15;03:00;03:15;0;;4848,298;;;;
05.01.2019 03:30;03:15;03:30;0;;5243,123;;;;
05.01.2019 03:45;03:30;03:45;0;;4914,829;;;;
05.01.2019 04:00;03:45;04:00;0;;4923,891;;;;
05.01.2019 04:15;04:00;04:15;0;;5102,568;;;;
05.01.2019 04:30;04:15;04:30;0;;4690,957;;;;
05.01.2019 04:45;04:30;04:45;0;;4496,046;;;;
05.01.2019 05:00;04:45;05:00;0;;4584,904;;;;
05.01.2019 05:15;05:00;05:15;0;;4682,99;;;;
05.01.2019 05:30;05:15;05:30;0;;4672,27;;;;
05.01.2019 05:45;05:30;05:45;0;;5060,944;;;;
05.01.2019 06:00;05:45;06:00;0;;4759,216;;;;
05.01.2019 06:15;06:00;06:15;0;;4133,939;;;;
05.01.2019 06:30;06:15;06:30;0;;4308,85;;;;
05.01.2019 06:45;06:30;06:45;0;;5310,319;;;;
05.01.2019 07:00;06:45;07:00;0;;6228,628;;;;
05.01.2019 07:15;07:00;07:15;0;;5904,286;;;;
05.01.2019 07:30;07:15;07:30;0;;8769,417;;;;
05.01.2019 07:45;07:30;07:45;0;;9901,974;;;;
05.01.2019 08:00;07:45;08:00;0;;10051,914;;;;
05.01.2019 08:15;08:00;08:15;0;;9986,814;;;;
05.01.2019 08:30;08:15;08:30;0;;10663,47;;;;
05.01.2019 08:45;08:30;08:45;0;;10178,993;;;;
05.01.2019 09:00;08:45;09:00;0;;9440,489;;;;
05.01.2019 09:15;09:00;09:15;0;;8552,172;;;;
05.01.2019 09:30;09:15;09:30;0;;8785,319;;;;
05.01.2019 09:45;09:30;09:45;0;;7488,387;;;;
05.01.2019 10:00;09:45;10:00;0;;6823,565;;;;
05.01.2019 10:15;10:00;10:15;0;;6738,165;;;;
05.01.2019 10:30;10:15;10:30;0;;5196,603;;;;
05.01.2019 10:45;10:30;10:45;0;;4488,26;;;;
05.01.2019 11:00;10:45;11:00;0;;4206,554;;;;
05.01.2019 11:15;11:00;11:15;0;;3744,304;;;;
05.01.2019 11:30;11:15;11:30;0;;4312,604;;;;
05.01.2019 11:45;11:30;11:45;0;;4269,954;;;;
05.01.2019 12:00;11:45;12:00;0;;3524,932;;;;
05.01.2019 12:15;12:00;12:15;0;;2391,386;;;;
05.01.2019 12:30;12:15;12:30;0;;1856,75;;;;
05.01.2019 12:45;12:30;12:45;0;;1328,563;;;;
05.01.2019 13:00;12:45;13:00;0;;944,022;;;;
05.01.2019 13:15;13:00;13:15;0;;201,536;;;;
05.01.2019 13:30;13:15;13:30;847,578;;0;;;;
05.01.2019 13:45;13:30;13:45;1016,048;;0;;;;
05.01.2019 14:00;13:45;14:00;1913,634;;0;;;;
05.01.2019 14:15;14:00;14:15;2510,498;;0;;;;
05.01.2019 14:30;14:15;14:30;1990,521;;0;;;;
05.01.2019 14:45;14:30;14:45;2456,909;;0;;;;
05.01.2019 15:00;14:45;15:00;2520,804;;0;;;;
05.01.2019 15:15;15:00;15:15;2335,916;;0;;;;
05.01.2019 15:30;15:15;15:30;2963,548;;0;;;;
05.01.2019 15:45;15:30;15:45;2922,709;;0;;;;
05.01.2019 16:00;15:45;16:00;2665,138;;0;;;;
05.01.2019 16:15;16:00;16:15;3226,067;;0;;;;
05.01.2019 16:30;16:15;16:30;4992,093;;0;;;;
05.01.2019 16:45;16:30;16:45;6799,976;;0;;;;
05.01.2019 17:00;16:45;17:00;6187,851;;0;;;;
05.01.2019 17:15;17:00;17:15;6737,923;;0;;;;
05.01.2019 17:30;17:15;17:30;5292,131;;0;;;;
05.01.2019 17:45;17:30;17:45;1865,077;;0;;;;
05.01.2019 18:00;17:45;18:00;0;;713,463;;;;
05.01.2019 18:15;18:00;18:15;0;;3946,071;;;;
05.01.2019 18:30;18:15;18:30;0;;7592,465;;;;
05.01.2019 18:45;18:30;18:45;0;;8131,543;;;;
05.01.2019 19:00;18:45;19:00;0;;8754,135;;;;
05.01.2019 19:15;19:00;19:15;0;;9039,939;;;;
05.01.2019 19:30;19:15;19:30;0;;9592,441;;;;
05.01.2019 19:45;19:30;19:45;0;;9121,918;;;;
05.01.2019 20:00;19:45;20:00;0;;8177,175;;;;
05.01.2019 20:15;20:00;20:15;0;;7957,804;;;;
05.01.2019 20:30;20:15;20:30;0;;8052,233;;;;
05.01.2019 20:45;20:30;20:45;0;;7675,902;;;;
05.01.2019 21:00;20:45;21:00;0;;5466,525;;;;
05.01.2019 21:15;21:00;21:15;0;;4848,992;;;;
05.01.2019 21:30;21:15;21:30;0;;4632,815;;;;
05.01.2019 21:45;21:30;21:45;0;;4577,708;;;;
05.01.2019 22:00;21:45;22:00;0;;4208,031;;;;
05.01.2019 22:15;22:00;22:15;0;;5620,839;;;;
05.01.2019 22:30;22:15;22:30;0;;5633,207;;;;
05.01.2019 22:45;22:30;22:45;0;;5579,463;;;;
05.01.2019 23:00;22:45;23:00;0;;6313,598;;;;
05.01.2019 23:15;23:00;23:15;0;;6515,027;;;;
05.01.2019 23:30;23:15;23:30;0;;6307,358;;;;
05.01.2019 23:45;23:30;23:45;0;;6054,347;;;;
06.01.2019 00:00;23:45;00:00;0;;6334,355;;;;
06.01.2019 00:15;00:00;00:15;0;;5401,095;;;;
06.01.2019 00:30;00:15;00:30;0;;5094,347;;;;
06.01.2019 00:45;00:30;00:45;0;;5350,167;;;;
06.01.2019 01:00;00:45;01:00;0;;6161,491;;;;
06.01.2019 01:15;01:00;01:15;0;;6000,716;;;;
06.01.2019 01:30;01:15;01:30;0;;6416,649;;;;
06.01.2019 01:45;01:30;01:45;0;;7012,574;;;;
06.01.2019 02:00;01:45;02:00;0;;7305,944;;;;
06.01.2019 02:15;02:00;02:15;0;;7657,674;;;;
06.01.2019 02:30;02:15;02:30;0;;7852,899;;;;
06.01.2019 02:45;02:30;02:45;0;;7880,988;;;;
06.01.2019 03:00;02:45;03:00;0;;8318,05;;;;
06.01.2019 03:15;03:00;03:15;0;;8647,872;;;;
06.01.2019 03:30;03:15;03:30;0;;8849,553;;;;
06.01.2019 03:45;03:30;03:45;0;;8561,703;;;;
06.01.2019 04:00;03:45;04:00;0;;8359,447;;;;
06.01.2019 04:15;04:00;04:15;0;;7960,956;;;;
06.01.2019 04:30;04:15;04:30;0;;7839,625;;;;
06.01.2019 04:45;04:30;04:45;0;;8000,38;;;;
06.01.2019 05:00;04:45;05:00;0;;7943,768;;;;
06.01.2019 05:15;05:00;05:15;0;;7424,196;;;;