Netzbetreiber;;10001836;ovag Netz GmbH;;;;
Netzebene;;verschiedene, siehe jeweilige Spalten�berschrift;;;;;
Lastgangtyp;;H�chstentnahmelast aus der jeweils vorgelagerten Netz-/Umspannebene;;;;;
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 5 StromNZV;;;;;
Einheit;;kW;;;;;
Betrachtungszeitraum;;01.01.2018;bis;31.12.2018;;;
;;;;;;;
Kommentar;;Aufgrund der f�r uns nicht vollst�ndig klaren Definition;;;;;
;;f�r die Ermittlung der Lastg�nge bitten wir bei Problemen;;;;;
;;und Unklarheiten um Kontaktaufnahme. Wir haben den Saldo aus Bezug/Lieferung verwendet;;;;;
;;;;;;;
;;Minimum;-122.078;-55.426;3.470;1.654;kW
;;Maximum;307.162;254.778;202.998;192.844;kW
;;Arbeit;1.034.355.886;955.675.923;885.770.986;834.494.090;kWh
;;;;;;;
;;;H�chstentnahmelast (Der Lastgang stellt jeweils die Entnahmelast aus der n�chsth�heren Netz-/Umspannebene dar.);;;;
;;;HS/MS;MS;MS/NS;NS;
Datum;von;bis;Wert;Wert;Wert;Wert;
01.01.2018 00:15;00:00;00:15;-77.792;2.292;128.822;123.742;
01.01.2018 00:30;00:15;00:30;-75.172;3.594;124.945;119.905;
01.01.2018 00:45;00:30;00:45;-72.184;5.542;121.447;116.405;
01.01.2018 01:00;00:45;01:00;-69.736;4.342;118.734;113.752;
01.01.2018 01:15;01:00;01:15;-53.434;5.373;113.651;108.660;
01.01.2018 01:30;01:15;01:30;-52.655;3.721;110.771;105.770;
01.01.2018 01:45;01:30;01:45;-56.716;1.272;107.430;102.412;
01.01.2018 02:00;01:45;02:00;-67.003;-8.187;105.377;100.365;
01.01.2018 02:15;02:00;02:15;-58.590;2.783;102.480;97.526;
01.01.2018 02:30;02:15;02:30;-57.385;2.410;100.524;95.559;
01.01.2018 02:45;02:30;02:45;-58.199;1.125;99.672;94.731;
01.01.2018 03:00;02:45;03:00;-62.352;-199;98.689;93.690;
01.01.2018 03:15;03:00;03:15;-62.489;-2.258;98.955;93.922;
01.01.2018 03:30;03:15;03:30;-55.651;-997;98.668;93.577;
01.01.2018 03:45;03:30;03:45;-48.655;3.857;98.120;92.930;
01.01.2018 04:00;03:45;04:00;-43.881;6.807;97.732;92.471;
01.01.2018 04:15;04:00;04:15;-50.164;5.157;98.291;92.991;
01.01.2018 04:30;04:15;04:30;-52.659;7.288;97.843;92.498;
01.01.2018 04:45;04:30;04:45;-48.528;9.305;97.782;92.455;
01.01.2018 05:00;04:45;05:00;-45.331;9.439;97.492;91.981;
01.01.2018 05:15;05:00;05:15;-32.822;13.636;98.831;93.272;
01.01.2018 05:30;05:15;05:30;-40.643;6.871;98.552;92.981;
01.01.2018 05:45;05:30;05:45;-53.667;3.597;99.415;93.756;
01.01.2018 06:00;05:45;06:00;-46.013;8.968;99.083;93.411;
01.01.2018 06:15;06:00;06:15;-38.168;14.231;98.525;92.818;
01.01.2018 06:30;06:15;06:30;-41.565;11.109;97.550;91.862;
01.01.2018 06:45;06:30;06:45;-42.165;8.973;96.057;90.351;
01.01.2018 07:00;06:45;07:00;-46.059;6.799;93.798;88.081;
01.01.2018 07:15;07:00;07:15;-47.428;884;89.259;83.531;
01.01.2018 07:30;07:15;07:30;-53.647;-1.021;85.535;79.846;
01.01.2018 07:45;07:30;07:45;-52.507;-77;86.190;80.423;
01.01.2018 08:00;07:45;08:00;-50.391;1.050;87.995;83.651;
01.01.2018 08:15;08:00;08:15;-44.462;2.569;90.473;86.231;
01.01.2018 08:30;08:15;08:30;-41.747;1.091;92.365;88.322;
01.01.2018 08:45;08:30;08:45;-47.291;2.560;94.204;90.195;
01.01.2018 09:00;08:45;09:00;-46.116;2.602;96.401;92.508;
01.01.2018 09:15;09:00;09:15;-48.503;2.666;97.022;93.193;
01.01.2018 09:30;09:15;09:30;-46.772;1.568;97.040;93.287;
01.01.2018 09:45;09:30;09:45;-50.085;2.298;98.455;94.731;
01.01.2018 10:00;09:45;10:00;-47.018;7.016;100.479;96.685;
01.01.2018 10:15;10:00;10:15;-39.303;12.614;102.318;98.406;
01.01.2018 10:30;10:15;10:30;-40.135;13.080;106.834;102.854;
01.01.2018 10:45;10:30;10:45;-42.196;13.641;109.455;105.558;
01.01.2018 11:00;10:45;11:00;-42.869;13.384;110.117;106.249;
01.01.2018 11:15;11:00;11:15;-40.379;14.801;112.907;109.114;
01.01.2018 11:30;11:15;11:30;-51.630;6.451;113.972;110.061;
01.01.2018 11:45;11:30;11:45;-46.017;12.342;118.782;114.800;
01.01.2018 12:00;11:45;12:00;-39.301;16.716;123.565;119.589;
01.01.2018 12:15;12:00;12:15;-35.037;16.787;127.002;123.048;
01.01.2018 12:30;12:15;12:30;-38.007;16.135;129.059;125.217;
01.01.2018 12:45;12:30;12:45;-47.087;11.302;127.753;123.929;
01.01.2018 13:00;12:45;13:00;-54.626;3.379;121.605;117.905;
01.01.2018 13:15;13:00;13:15;-64.728;-5.794;113.821;110.338;
01.01.2018 13:30;13:15;13:30;-60.938;-4.253;110.737;107.247;
01.01.2018 13:45;13:30;13:45;-60.012;-3.354;111.264;107.774;
01.01.2018 14:00;13:45;14:00;-50.945;7.291;116.094;112.480;
01.01.2018 14:15;14:00;14:15;-56.272;10.976;120.025;116.312;
01.01.2018 14:30;14:15;14:30;-52.798;12.429;119.683;115.858;
01.01.2018 14:45;14:30;14:45;-34.989;27.388;124.540;120.566;
01.01.2018 15:00;14:45;15:00;-18.555;38.437;125.906;121.826;
01.01.2018 15:15;15:00;15:15;-7.555;45.920;128.410;124.257;
01.01.2018 15:30;15:15;15:30;7.588;52.308;129.970;125.686;
01.01.2018 15:45;15:30;15:45;17.413;52.721;130.713;126.407;
01.01.2018 16:00;15:45;16:00;38.977;60.474;131.997;127.546;
01.01.2018 16:15;16:00;16:15;41.052;64.470;135.893;131.398;
01.01.2018 16:30;16:15;16:30;49.641;72.318;141.132;136.588;
01.01.2018 16:45;16:30;16:45;65.182;82.574;146.616;141.979;
01.01.2018 17:00;16:45;17:00;70.451;91.907;152.219;144.006;
01.01.2018 17:15;17:00;17:15;87.241;103.795;157.708;149.465;
01.01.2018 17:30;17:15;17:30;101.266;109.359;162.176;154.018;
01.01.2018 17:45;17:30;17:45;107.897;113.609;165.117;156.894;
01.01.2018 18:00;17:45;18:00;107.873;111.935;167.128;158.968;
01.01.2018 18:15;18:00;18:15;97.502;108.979;167.524;159.374;
01.01.2018 18:30;18:15;18:30;91.122;109.250;168.313;160.223;
01.01.2018 18:45;18:30;18:45;85.292;105.975;168.141;160.046;
01.01.2018 19:00;18:45;19:00;87.705;105.973;166.257;158.128;
01.01.2018 19:15;19:00;19:15;76.831;99.427;164.232;155.973;
01.01.2018 19:30;19:15;19:30;69.258;91.686;161.327;153.098;
01.01.2018 19:45;19:30;19:45;57.803;83.346;159.311;151.147;
01.01.2018 20:00;19:45;20:00;44.757;76.560;157.116;149.019;
01.01.2018 20:15;20:00;20:15;31.522;68.791;154.104;146.160;
01.01.2018 20:30;20:15;20:30;27.412;61.906;150.110;142.212;
01.01.2018 20:45;20:30;20:45;29.916;62.642;147.544;139.692;
01.01.2018 21:00;20:45;21:00;34.888;67.464;152.703;144.885;
01.01.2018 21:15;21:00;21:15;38.410;69.868;149.750;142.314;
01.01.2018 21:30;21:15;21:30;31.016;65.217;146.593;139.213;
01.01.2018 21:45;21:30;21:45;20.647;60.187;142.389;135.059;
01.01.2018 22:00;21:45;22:00;6.378;52.722;139.653;132.367;
01.01.2018 22:15;22:00;22:15;3.212;53.064;145.836;140.151;
01.01.2018 22:30;22:15;22:30;-8.353;49.279;145.475;139.789;
01.01.2018 22:45;22:30;22:45;-25.491;38.230;140.340;134.666;
01.01.2018 23:00;22:45;23:00;-33.046;25.132;135.496;129.876;
01.01.2018 23:15;23:00;23:15;-30.899;29.597;137.083;131.675;
01.01.2018 23:30;23:15;23:30;-28.591;32.801;135.181;129.750;
01.01.2018 23:45;23:30;23:45;-24.994;36.447;128.686;123.189;
02.01.2018 00:00;23:45;00:00;-19.615;36.699;123.281;117.775;
02.01.2018 00:15;00:00;00:15;-26.576;35.150;118.492;112.985;
02.01.2018 00:30;00:15;00:30;-34.399;29.461;113.974;108.570;
02.01.2018 00:45;00:30;00:45;-45.731;20.399;110.465;105.051;
02.01.2018 01:00;00:45;01:00;-48.457;18.653;107.185;101.757;
02.01.2018 01:15;01:00;01:15;-46.737;16.512;105.010;99.561;
02.01.2018 01:30;01:15;01:30;-48.860;13.406;101.695;96.347;
02.01.2018 01:45;01:30;01:45;-51.361;8.410;100.112;94.755;
02.01.2018 02:00;01:45;02:00;-60.953;1.436;98.176;92.881;
02.01.2018 02:15;02:00;02:15;-66.601;-2.232;98.014;92.760;
02.01.2018 02:30;02:15;02:30;-70.451;194;97.320;92.065;
02.01.2018 02:45;02:30;02:45;-71.905;-2.355;97.707;92.489;
02.01.2018 03:00;02:45;03:00;-76.945;-6.464;98.109;92.813;
02.01.2018 03:15;03:00;03:15;-76.120;-5.952;99.038;93.727;
02.01.2018 03:30;03:15;03:30;-64.856;2.770;99.451;94.069;
02.01.2018 03:45;03:30;03:45;-53.346;10.215;99.759;94.460;
02.01.2018 04:00;03:45;04:00;-43.892;19.233;99.498;94.149;
02.01.2018 04:15;04:00;04:15;-31.841;30.414;101.054;95.744;
02.01.2018 04:30;04:15;04:30;-25.128;34.039;100.785;95.485;
02.01.2018 04:45;04:30;04:45;-22.961;37.137;101.604;96.266;
02.01.2018 05:00;04:45;05:00;-12.962;42.231;101.542;96.069;
02.01.2018 05:15;05:00;05:15;5.711;55.048;104.197;98.618;
02.01.2018 05:30;05:15;05:30;11.108;60.147;104.509;98.829;
02.01.2018 05:45;05:30;05:45;24.066;68.979;106.531;100.752;
02.01.2018 06:00;05:45;06:00;33.781;75.861;107.809;101.814;
02.01.2018 06:15;06:00;06:15;65.278;92.537;111.099;104.673;
02.01.2018 06:30;06:15;06:30;85.697;100.619;111.214;104.490;
02.01.2018 06:45;06:30;06:45;98.613;108.499;113.220;106.254;
02.01.2018 07:00;06:45;07:00;113.901;118.072;115.290;107.981;
02.01.2018 07:15;07:00;07:15;119.632;122.935;115.974;108.316;
02.01.2018 07:30;07:15;07:30;123.004;123.259;115.637;107.886;
02.01.2018 07:45;07:30;07:45;131.375;126.994;119.754;111.886;
02.01.2018 08:00;07:45;08:00;142.261;133.935;123.276;116.647;
02.01.2018 08:15;08:00;08:15;147.578;139.284;128.371;121.574;
02.01.2018 08:30;08:15;08:30;159.804;147.915;130.693;123.882;
02.01.2018 08:45;08:30;08:45;172.157;158.779;132.392;125.809;
02.01.2018 09:00;08:45;09:00;173.430;160.633;134.168;127.664;
02.01.2018 09:15;09:00;09:15;171.468;159.942;135.279;128.885;
02.01.2018 09:30;09:15;09:30;174.145;163.086;136.558;130.173;
02.01.2018 09:45;09:30;09:45;171.428;161.851;137.984;131.498;
02.01.2018 10:00;09:45;10:00;163.651;161.225;138.725;132.176;
02.01.2018 10:15;10:00;10:15;164.888;161.590;138.320;131.793;
02.01.2018 10:30;10:15;10:30;166.745;160.247;137.616;131.101;
02.01.2018 10:45;10:30;10:45;172.214;164.403;140.271;133.742;
02.01.2018 11:00;10:45;11:00;183.726;170.300;142.045;135.636;
02.01.2018 11:15;11:00;11:15;190.692;173.856;143.915;137.449;
02.01.2018 11:30;11:15;11:30;188.734;169.468;146.973;140.475;
02.01.2018 11:45;11:30;11:45;175.239;163.682;150.457;143.985;
02.01.2018 12:00;11:45;12:00;161.055;153.448;152.422;146.115;
02.01.2018 12:15;12:00;12:15;139.962;137.925;150.992;144.849;
02.01.2018 12:30;12:15;12:30;121.020;126.431;147.858;141.755;
02.01.2018 12:45;12:30;12:45;98.938;118.153;142.697;136.818;
02.01.2018 13:00;12:45;13:00;102.905;120.548;141.703;135.804;
02.01.2018 13:15;13:00;13:15;108.893;126.263;141.652;135.647;
02.01.2018 13:30;13:15;13:30;117.671;129.363;140.211;134.174;
02.01.2018 13:45;13:30;13:45;124.091;129.341;139.927;133.860;
02.01.2018 14:00;13:45;14:00;127.138;130.600;141.925;135.813;
02.01.2018 14:15;14:00;14:15;132.603;131.851;142.517;136.317;
02.01.2018 14:30;14:15;14:30;129.879;129.622;141.862;135.639;
02.01.2018 14:45;14:30;14:45;140.875;135.705;141.574;135.400;
02.01.2018 15:00;14:45;15:00;146.263;141.486;142.375;136.035;
02.01.2018 15:15;15:00;15:15;143.491;136.370;144.264;137.937;
02.01.2018 15:30;15:15;15:30;120.734;121.689;144.366;138.049;
02.01.2018 15:45;15:30;15:45;114.224;122.921;145.377;139.075;
02.01.2018 16:00;15:45;16:00;130.588;131.799;146.138;139.787;
02.01.2018 16:15;16:00;16:15;134.550;138.949;149.723;143.551;
02.01.2018 16:30;16:15;16:30;144.899;145.466;153.390;147.249;
02.01.2018 16:45;16:30;16:45;152.511;149.799;159.227;153.000;
02.01.2018 17:00;16:45;17:00;161.614;152.494;164.340;154.657;
02.01.2018 17:15;17:00;17:15;157.786;150.648;170.259;160.465;
02.01.2018 17:30;17:15;17:30;148.914;148.769;175.681;165.744;
02.01.2018 17:45;17:30;17:45;146.516;148.011;178.888;169.046;
02.01.2018 18:00;17:45;18:00;146.890;150.317;181.376;171.603;
02.01.2018 18:15;18:00;18:15;146.351;149.353;181.650;171.913;
02.01.2018 18:30;18:15;18:30;131.069;139.215;181.644;171.943;
02.01.2018 18:45;18:30;18:45;119.863;137.318;180.770;171.107;
02.01.2018 19:00;18:45;19:00;115.907;132.977;179.380;169.741;
02.01.2018 19:15;19:00;19:15;123.556;137.952;177.584;168.060;
02.01.2018 19:30;19:15;19:30;114.583;130.048;174.048;164.580;
02.01.2018 19:45;19:30;19:45;114.138;128.407;171.196;161.829;
02.01.2018 20:00;19:45;20:00;103.050;123.325;168.301;159.092;
02.01.2018 20:15;20:00;20:15;95.025;119.551;164.380;155.393;
02.01.2018 20:30;20:15;20:30;84.984;111.940;158.798;149.992;
02.01.2018 20:45;20:30;20:45;78.630;103.834;155.181;146.665;
02.01.2018 21:00;20:45;21:00;81.864;106.874;159.906;151.350;
02.01.2018 21:15;21:00;21:15;70.096;99.291;157.692;149.648;
02.01.2018 21:30;21:15;21:30;61.615;92.876;152.522;144.606;
02.01.2018 21:45;21:30;21:45;51.883;84.365;148.980;141.132;
02.01.2018 22:00;21:45;22:00;38.661;73.986;146.448;138.736;
02.01.2018 22:15;22:00;22:15;41.140;75.856;151.880;145.787;
02.01.2018 22:30;22:15;22:30;29.645;68.354;150.606;144.633;
02.01.2018 22:45;22:30;22:45;15.453;57.285;145.061;139.191;
02.01.2018 23:00;22:45;23:00;9.647;51.611;138.796;132.989;
02.01.2018 23:15;23:00;23:15;-282;46.785;140.193;134.624;
02.01.2018 23:30;23:15;23:30;-14.311;38.260;137.606;132.036;
02.01.2018 23:45;23:30;23:45;-23.793;31.258;132.088;126.619;
03.01.2018 00:00;23:45;00:00;-33.603;25.146;127.094;121.684;
03.01.2018 00:15;00:00;00:15;-42.288;19.491;121.830;116.333;
03.01.2018 00:30;00:15;00:30;-51.755;14.482;118.102;112.639;
03.01.2018 00:45;00:30;00:45;-59.004;8.677;113.630;108.156;
03.01.2018 01:00;00:45;01:00;-62.337;4.097;109.388;103.953;
03.01.2018 01:15;01:00;01:15;-63.686;2.265;106.295;100.876;
03.01.2018 01:30;01:15;01:30;-65.105;-638;102.968;97.499;
03.01.2018 01:45;01:30;01:45;-64.104;-1.420;100.396;94.893;
03.01.2018 02:00;01:45;02:00;-66.062;-2.286;98.751;93.203;
03.01.2018 02:15;02:00;02:15;-65.855;-2.080;98.004;92.389;
03.01.2018 02:30;02:15;02:30;-67.841;-3.351;97.081;91.521;
03.01.2018 02:45;02:30;02:45;-69.324;-4.649;95.986;90.353;
03.01.2018 03:00;02:45;03:00;-70.930;-3.897;95.763;90.165;
03.01.2018 03:15;03:00;03:15;-76.793;-6.545;96.097;90.431;
03.01.2018 03:30;03:15;03:30;-84.715;-11.066;97.174;91.511;
03.01.2018 03:45;03:30;03:45;-77.913;-7.789;97.883;92.261;
03.01.2018 04:00;03:45;04:00;-78.954;-6.631;98.455;92.816;
03.01.2018 04:15;04:00;04:15;-79.185;-5.835;99.274;93.778;
03.01.2018 04:30;04:15;04:30;-82.960;-9.678;99.707;94.242;
03.01.2018 04:45;04:30;04:45;-81.723;-10.658;99.925;94.458;
03.01.2018 05:00;04:45;05:00;-79.453;-10.866;100.394;94.688;
03.01.2018 05:15;05:00;05:15;-74.897;-7.533;103.160;97.355;
03.01.2018 05:30;05:15;05:30;-73.797;-5.754;103.650;97.844;
03.01.2018 05:45;05:30;05:45;-70.855;-3.724;105.869;99.843;
03.01.2018 06:00;05:45;06:00;-65.789;-562;107.479;101.342;
03.01.2018 06:15;06:00;06:15;-52.901;9.945;110.654;104.256;
03.01.2018 06:30;06:15;06:30;-48.596;13.574;112.773;106.179;
03.01.2018 06:45;06:30;06:45;-40.931;19.938;114.847;107.985;
03.01.2018 07:00;06:45;07:00;-22.979;34.760;116.781;109.508;
03.01.2018 07:15;07:00;07:15;16.936;59.820;118.476;110.927;
03.01.2018 07:30;07:15;07:30;39.530;71.329;119.250;111.494;
03.01.2018 07:45;07:30;07:45;19.276;60.118;122.748;114.811;
03.01.2018 08:00;07:45;08:00;24.145;68.777;125.999;119.442;
03.01.2018 08:15;08:00;08:15;52.703;87.140;130.239;123.511;
03.01.2018 08:30;08:15;08:30;33.156;74.834;133.752;127.079;
03.01.2018 08:45;08:30;08:45;47.003;87.154;134.663;127.973;
03.01.2018 09:00;08:45;09:00;74.609;101.609;135.139;128.506;
03.01.2018 09:15;09:00;09:15;54.712;88.895;136.310;129.658;
03.01.2018 09:30;09:15;09:30;54.872;86.553;137.540;130.938;
03.01.2018 09:45;09:30;09:45;47.696;78.642;135.597;128.976;
03.01.2018 10:00;09:45;10:00;33.937;70.736;134.719;128.112;
03.01.2018 10:15;10:00;10:15;29.392;69.667;138.820;132.150;
03.01.2018 10:30;10:15;10:30;20.398;63.673;139.618;133.057;
03.01.2018 10:45;10:30;10:45;32.650;70.854;139.120;132.432;
03.01.2018 11:00;10:45;11:00;39.215;75.907;143.985;137.118;
03.01.2018 11:15;11:00;11:15;38.581;78.960;149.069;142.110;
03.01.2018 11:30;11:15;11:30;40.856;81.888;160.260;153.100;
03.01.2018 11:45;11:30;11:45;57.158;92.135;160.798;153.841;
03.01.2018 12:00;11:45;12:00;32.549;72.362;146.999;140.810;
03.01.2018 12:15;12:00;12:15;9.680;53.544;137.491;131.677;
03.01.2018 12:30;12:15;12:30;5.408;54.612;138.040;132.150;
03.01.2018 12:45;12:30;12:45;-4.708;48.656;132.713;126.980;
03.01.2018 13:00;12:45;13:00;-253;45.455;127.557;122.039;
03.01.2018 13:15;13:00;13:15;-495;46.572;129.726;123.974;
03.01.2018 13:30;13:15;13:30;4.569;53.557;133.793;127.820;
03.01.2018 13:45;13:30;13:45;1.320;50.163;134.543;128.512;
03.01.2018 14:00;13:45;14:00;-805;51.618;138.080;131.851;
03.01.2018 14:15;14:00;14:15;-3.637;50.947;141.317;134.988;
03.01.2018 14:30;14:15;14:30;-6.107;47.007;142.049;135.642;
03.01.2018 14:45;14:30;14:45;-9.533;43.820;139.857;133.499;
03.01.2018 15:00;14:45;15:00;-8.389;44.340;138.863;132.573;
03.01.2018 15:15;15:00;15:15;-5.133;46.494;140.019;133.677;
03.01.2018 15:30;15:15;15:30;-2.163;50.712;142.367;135.990;
03.01.2018 15:45;15:30;15:45;-7.482;44.971;143.062;136.734;
03.01.2018 16:00;15:45;16:00;-5.823;47.611;144.970;138.509;
03.01.2018 16:15;16:00;16:15;-2.257;51.017;148.278;141.725;
03.01.2018 16:30;16:15;16:30;4.759;55.956;152.532;146.134;
03.01.2018 16:45;16:30;16:45;12.346;62.831;156.860;150.698;
03.01.2018 17:00;16:45;17:00;32.452;77.675;164.915;155.344;
03.01.2018 17:15;17:00;17:15;46.713;88.109;171.453;161.803;
03.01.2018 17:30;17:15;17:30;52.958;90.376;176.429;166.728;
03.01.2018 17:45;17:30;17:45;58.557;95.325;180.216;170.607;
03.01.2018 18:00;17:45;18:00;58.511;94.543;182.382;172.730;
03.01.2018 18:15;18:00;18:15;53.691;93.280;183.037;173.437;
03.01.2018 18:30;18:15;18:30;55.884;95.739;182.897;173.277;
03.01.2018 18:45;18:30;18:45;46.374;88.814;181.861;172.251;
03.01.2018 19:00;18:45;19:00;41.593;88.975;181.097;171.433;
03.01.2018 19:15;19:00;19:15;40.003;87.382;177.774;168.198;
03.01.2018 19:30;19:15;19:30;41.435;87.439;174.655;165.153;
03.01.2018 19:45;19:30;19:45;42.517;88.326;171.896;162.540;
03.01.2018 20:00;19:45;20:00;29.423;77.149;169.721;160.392;
03.01.2018 20:15;20:00;20:15;19.050;71.341;165.340;156.283;
03.01.2018 20:30;20:15;20:30;20.689;74.131;159.392;150.595;
03.01.2018 20:45;20:30;20:45;22.739;74.162;154.849;146.170;
03.01.2018 21:00;20:45;21:00;24.878;75.608;160.906;152.270;
03.01.2018 21:15;21:00;21:15;16.412;69.128;158.068;149.949;
03.01.2018 21:30;21:15;21:30;6.772;60.399;153.849;145.884;
03.01.2018 21:45;21:30;21:45;363;54.803;149.322;141.455;
03.01.2018 22:00;21:45;22:00;1.133;52.246;147.237;139.530;
03.01.2018 22:15;22:00;22:15;3.401;52.831;152.086;145.990;
03.01.2018 22:30;22:15;22:30;6.776;54.617;149.873;143.879;
03.01.2018 22:45;22:30;22:45;2.154;46.456;143.560;137.690;
03.01.2018 23:00;22:45;23:00;-10.762;38.143;136.005;130.200;
03.01.2018 23:15;23:00;23:15;-6.598;43.684;136.490;130.881;
03.01.2018 23:30;23:15;23:30;-5.474;44.429;134.555;129.002;
03.01.2018 23:45;23:30;23:45;-19.446;35.399;129.752;124.191;
04.01.2018 00:00;23:45;00:00;-23.342;35.221;124.873;119.358;
04.01.2018 00:15;00:00;00:15;-12.338;42.800;119.440;113.910;
04.01.2018 00:30;00:15;00:30;-22.629;31.333;115.067;109.612;
04.01.2018 00:45;00:30;00:45;-36.375;21.570;110.892;105.470;
04.01.2018 01:00;00:45;01:00;-40.619;18.225;107.390;101.963;
04.01.2018 01:15;01:00;01:15;-48.917;16.822;104.152;98.815;
04.01.2018 01:30;01:15;01:30;-54.465;12.242;100.953;95.632;
04.01.2018 01:45;01:30;01:45;-52.468;12.217;97.840;92.561;
04.01.2018 02:00;01:45;02:00;-55.348;7.514;95.990;90.674;
04.01.2018 02:15;02:00;02:15;-59.662;3.375;95.173;89.866;
04.01.2018 02:30;02:15;02:30;-63.175;1.732;94.516;89.165;
04.01.2018 02:45;02:30;02:45;-70.631;-2.709;95.041;89.773;
04.01.2018 03:00;02:45;03:00;-69.694;-1.404;94.476;89.164;
04.01.2018 03:15;03:00;03:15;-60.155;6.436;95.225;89.927;
04.01.2018 03:30;03:15;03:30;-60.771;5.112;96.090;90.718;
04.01.2018 03:45;03:30;03:45;-57.253;7.170;98.176;92.746;
04.01.2018 04:00;03:45;04:00;-59.792;5.532;98.692;93.338;
04.01.2018 04:15;04:00;04:15;-59.534;6.700;100.893;95.494;
04.01.2018 04:30;04:15;04:30;-55.055;12.612;101.108;95.737;
04.01.2018 04:45;04:30;04:45;-48.666;18.576;102.085;96.681;
04.01.2018 05:00;04:45;05:00;-37.910;25.674;103.481;97.944;
04.01.2018 05:15;05:00;05:15;-28.600;35.083;106.178;100.595;
04.01.2018 05:30;05:15;05:30;-23.529;38.755;107.181;101.474;
04.01.2018 05:45;05:30;05:45;-11.711;46.696;110.490;104.573;
04.01.2018 06:00;05:45;06:00;-2.231;50.629;112.688;106.445;
04.01.2018 06:15;06:00;06:15;12.687;61.773;115.245;108.718;
04.01.2018 06:30;06:15;06:30;29.610;72.775;116.726;110.011;
04.01.2018 06:45;06:30;06:45;41.078;75.556;118.589;111.696;
04.01.2018 07:00;06:45;07:00;62.658;86.495;120.422;113.111;
04.01.2018 07:15;07:00;07:15;76.690;88.442;121.136;113.478;
04.01.2018 07:30;07:15;07:30;78.564;88.812;121.354;113.462;
04.01.2018 07:45;07:30;07:45;86.306;98.626;124.589;116.602;
04.01.2018 08:00;07:45;08:00;84.368;98.131;128.732;121.986;
04.01.2018 08:15;08:00;08:15;87.888;106.302;133.416;126.404;
04.01.2018 08:30;08:15;08:30;94.393;108.979;136.358;129.321;
04.01.2018 08:45;08:30;08:45;102.399;112.204;136.229;129.288;
04.01.2018 09:00;08:45;09:00;111.397;115.471;137.269;130.468;
04.01.2018 09:15;09:00;09:15;107.175;115.636;138.511;131.848;
04.01.2018 09:30;09:15;09:30;105.703;114.021;140.484;133.743;
04.01.2018 09:45;09:30;09:45;104.100;114.347;141.564;134.724;
04.01.2018 10:00;09:45;10:00;103.215;115.390;142.840;135.919;
04.01.2018 10:15;10:00;10:15;118.886;125.765;143.437;136.482;
04.01.2018 10:30;10:15;10:30;128.550;132.370;145.359;138.314;
04.01.2018 10:45;10:30;10:45;140.345;134.318;146.670;139.462;
04.01.2018 11:00;10:45;11:00;138.193;135.969;148.210;140.957;
04.01.2018 11:15;11:00;11:15;147.151;142.335;150.539;143.367;
04.01.2018 11:30;11:15;11:30;165.216;153.405;153.908;146.745;
04.01.2018 11:45;11:30;11:45;177.069;160.919;157.183;150.069;
04.01.2018 12:00;11:45;12:00;181.940;163.662;159.408;152.358;
04.01.2018 12:15;12:00;12:15;182.959;164.952;157.934;151.061;
04.01.2018 12:30;12:15;12:30;181.465;166.665;156.227;149.407;
04.01.2018 12:45;12:30;12:45;189.724;172.336;154.092;147.370;
04.01.2018 13:00;12:45;13:00;196.924;178.517;152.700;146.048;
04.01.2018 13:15;13:00;13:15;203.394;182.157;151.389;144.630;
04.01.2018 13:30;13:15;13:30;200.603;177.009;149.373;142.624;
04.01.2018 13:45;13:30;13:45;199.555;174.459;148.359;141.669;
04.01.2018 14:00;13:45;14:00;203.036;175.282;147.214;140.537;
04.01.2018 14:15;14:00;14:15;205.003;174.604;146.255;139.592;
04.01.2018 14:30;14:15;14:30;205.674;172.860;146.766;139.993;
04.01.2018 14:45;14:30;14:45;195.681;167.675;146.783;140.079;
04.01.2018 15:00;14:45;15:00;181.920;159.817;146.075;139.280;
04.01.2018 15:15;15:00;15:15;167.301;148.760;147.187;140.385;
04.01.2018 15:30;15:15;15:30;158.402;143.325;147.770;141.129;
04.01.2018 15:45;15:30;15:45;144.093;137.072;148.336;141.706;
04.01.2018 16:00;15:45;16:00;133.223;132.278;149.665;143.110;
04.01.2018 16:15;16:00;16:15;135.546;134.840;153.557;147.022;
04.01.2018 16:30;16:15;16:30;138.191;135.337;158.427;151.955;
04.01.2018 16:45;16:30;16:45;126.507;127.896;161.988;155.557;
04.01.2018 17:00;16:45;17:00;115.183;124.079;166.396;156.446;
04.01.2018 17:15;17:00;17:15;111.250;127.237;171.502;161.570;
04.01.2018 17:30;17:15;17:30;102.936;126.431;175.397;165.513;
04.01.2018 17:45;17:30;17:45;102.084;129.200;178.092;168.133;
04.01.2018 18:00;17:45;18:00;106.161;133.389;179.347;169.480;
04.01.2018 18:15;18:00;18:15;110.860;138.647;179.975;170.185;
04.01.2018 18:30;18:15;18:30;116.882;142.971;178.897;169.249;
04.01.2018 18:45;18:30;18:45;120.028;142.950;178.182;168.494;
04.01.2018 19:00;18:45;19:00;111.386;136.956;176.006;166.359;
04.01.2018 19:15;19:00;19:15;118.455;136.481;173.908;164.283;
04.01.2018 19:30;19:15;19:30;115.636;135.869;171.236;161.639;
04.01.2018 19:45;19:30;19:45;115.630;133.327;167.930;158.525;
04.01.2018 20:00;19:45;20:00;110.576;125.906;165.608;156.199;
04.01.2018 20:15;20:00;20:15;98.366;117.090;162.590;153.391;
04.01.2018 20:30;20:15;20:30;75.902;102.393;156.330;147.499;
04.01.2018 20:45;20:30;20:45;63.450;95.859;153.428;144.793;
04.01.2018 21:00;20:45;21:00;56.681;97.349;159.072;150.371;
04.01.2018 21:15;21:00;21:15;43.694;92.438;155.709;147.585;
04.01.2018 21:30;21:15;21:30;23.507;74.900;150.844;142.897;
04.01.2018 21:45;21:30;21:45;-2.587;57.847;147.494;139.641;
04.01.2018 22:00;21:45;22:00;-11.471;53.617;144.870;137.065;