;Arbeit;10.720.070;kWh;;;
;Pmax;2.233;kW;;Januar;1.137.493,50
;Anzahl;35.040;;;Februar;943.416,75
;;;;;M�rz;939.243,75
Datum;Uhrzeit;LOS 2;;;April;846.058,75
;;;;;Mai;807.787,00
;;;;;Juni;780.849,00
01.01.2019;00:15:00;1233;;;Juli;805.416,25
01.01.2019;00:30:00;1210;;;August;768.644,00
01.01.2019;00:45:00;1194;;;September;791.709,00
01.01.2019;01:00:00;1176;;;Oktober;898.884,00
01.01.2019;01:15:00;1154;;;November;967.913,00
01.01.2019;01:30:00;1130;;;Dezember;1.032.654,75
01.01.2019;01:45:00;1105;;;;10.720.070
01.01.2019;02:00:00;1084;;;;
01.01.2019;02:15:00;1067;;;;
01.01.2019;02:30:00;1050;;;;
01.01.2019;02:45:00;1032;;;;
01.01.2019;03:00:00;1019;;;;
01.01.2019;03:15:00;1004;;;;
01.01.2019;03:30:00;990;;;;
01.01.2019;03:45:00;980;;;;
01.01.2019;04:00:00;967;;;;
01.01.2019;04:15:00;959;;;;
01.01.2019;04:30:00;942;;;;
01.01.2019;04:45:00;930;;;;
01.01.2019;05:00:00;921;;;;
01.01.2019;05:15:00;923;;;;
01.01.2019;05:30:00;911;;;;
01.01.2019;05:45:00;907;;;;
01.01.2019;06:00:00;902;;;;
01.01.2019;06:15:00;886;;;;
01.01.2019;06:30:00;881;;;;
01.01.2019;06:45:00;881;;;;
01.01.2019;07:00:00;868;;;;
01.01.2019;07:15:00;850;;;;
01.01.2019;07:30:00;829;;;;
01.01.2019;07:45:00;839;;;;
01.01.2019;08:00:00;851;;;;
01.01.2019;08:15:00;866;;;;
01.01.2019;08:30:00;878;;;;
01.01.2019;08:45:00;887;;;;
01.01.2019;09:00:00;908;;;;
01.01.2019;09:15:00;933;;;;
01.01.2019;09:30:00;960;;;;
01.01.2019;09:45:00;991;;;;
01.01.2019;10:00:00;1014;;;;
01.01.2019;10:15:00;1042;;;;
01.01.2019;10:30:00;1067;;;;
01.01.2019;10:45:00;1094;;;;
01.01.2019;11:00:00;1119;;;;
01.01.2019;11:15:00;1153;;;;
01.01.2019;11:30:00;1185;;;;
01.01.2019;11:45:00;1214;;;;
01.01.2019;12:00:00;1234;;;;
01.01.2019;12:15:00;1241;;;;
01.01.2019;12:30:00;1242;;;;
01.01.2019;12:45:00;1247;;;;
01.01.2019;13:00:00;1237;;;;
01.01.2019;13:15:00;1227;;;;
01.01.2019;13:30:00;1209;;;;
01.01.2019;13:45:00;1202;;;;
01.01.2019;14:00:00;1194;;;;
01.01.2019;14:15:00;1184;;;;
01.01.2019;14:30:00;1176;;;;
01.01.2019;14:45:00;1166;;;;
01.01.2019;15:00:00;1160;;;;
01.01.2019;15:15:00;1171;;;;
01.01.2019;15:30:00;1173;;;;
01.01.2019;15:45:00;1181;;;;
01.01.2019;16:00:00;1189;;;;
01.01.2019;16:15:00;1215;;;;
01.01.2019;16:30:00;1241;;;;
01.01.2019;16:45:00;1286;;;;
01.01.2019;17:00:00;1352;;;;
01.01.2019;17:15:00;1406;;;;
01.01.2019;17:30:00;1454;;;;
01.01.2019;17:45:00;1474;;;;
01.01.2019;18:00:00;1487;;;;
01.01.2019;18:15:00;1498;;;;
01.01.2019;18:30:00;1494;;;;
01.01.2019;18:45:00;1493;;;;
01.01.2019;19:00:00;1479;;;;
01.01.2019;19:15:00;1462;;;;
01.01.2019;19:30:00;1433;;;;
01.01.2019;19:45:00;1405;;;;
01.01.2019;20:00:00;1372;;;;
01.01.2019;20:15:00;1350;;;;
01.01.2019;20:30:00;1312;;;;
01.01.2019;20:45:00;1279;;;;
01.01.2019;21:00:00;1326;;;;
01.01.2019;21:15:00;1305;;;;
01.01.2019;21:30:00;1273;;;;
01.01.2019;21:45:00;1243;;;;
01.01.2019;22:00:00;1228;;;;
01.01.2019;22:15:00;1291;;;;
01.01.2019;22:30:00;1289;;;;
01.01.2019;22:45:00;1245;;;;
01.01.2019;23:00:00;1208;;;;
01.01.2019;23:15:00;1223;;;;
01.01.2019;23:30:00;1216;;;;
01.01.2019;23:45:00;1175;;;;
01.01.2019;24:00:00;1139;;;;
02.01.2019;00:15:00;989;;;;
02.01.2019;00:30:00;955;;;;
02.01.2019;00:45:00;927;;;;
02.01.2019;01:00:00;905;;;;
02.01.2019;01:15:00;885;;;;
02.01.2019;01:30:00;858;;;;
02.01.2019;01:45:00;845;;;;
02.01.2019;02:00:00;837;;;;
02.01.2019;02:15:00;830;;;;
02.01.2019;02:30:00;826;;;;
02.01.2019;02:45:00;824;;;;
02.01.2019;03:00:00;822;;;;
02.01.2019;03:15:00;826;;;;
02.01.2019;03:30:00;828;;;;
02.01.2019;03:45:00;834;;;;
02.01.2019;04:00:00;836;;;;
02.01.2019;04:15:00;846;;;;
02.01.2019;04:30:00;847;;;;
02.01.2019;04:45:00;851;;;;
02.01.2019;05:00:00;855;;;;
02.01.2019;05:15:00;875;;;;
02.01.2019;05:30:00;879;;;;
02.01.2019;05:45:00;895;;;;
02.01.2019;06:00:00;914;;;;
02.01.2019;06:15:00;946;;;;
02.01.2019;06:30:00;968;;;;
02.01.2019;06:45:00;1002;;;;
02.01.2019;07:00:00;1019;;;;
02.01.2019;07:15:00;1034;;;;
02.01.2019;07:30:00;1046;;;;
02.01.2019;07:45:00;1086;;;;
02.01.2019;08:00:00;1135;;;;
02.01.2019;08:15:00;1187;;;;
02.01.2019;08:30:00;1211;;;;
02.01.2019;08:45:00;1227;;;;
02.01.2019;09:00:00;1261;;;;
02.01.2019;09:15:00;1289;;;;
02.01.2019;09:30:00;1304;;;;
02.01.2019;09:45:00;1321;;;;
02.01.2019;10:00:00;1343;;;;
02.01.2019;10:15:00;1362;;;;
02.01.2019;10:30:00;1380;;;;
02.01.2019;10:45:00;1399;;;;
02.01.2019;11:00:00;1419;;;;
02.01.2019;11:15:00;1440;;;;
02.01.2019;11:30:00;1466;;;;
02.01.2019;11:45:00;1484;;;;
02.01.2019;12:00:00;1474;;;;
02.01.2019;12:15:00;1486;;;;
02.01.2019;12:30:00;1474;;;;
02.01.2019;12:45:00;1461;;;;
02.01.2019;13:00:00;1411;;;;
02.01.2019;13:15:00;1386;;;;
02.01.2019;13:30:00;1367;;;;
02.01.2019;13:45:00;1354;;;;
02.01.2019;14:00:00;1341;;;;
02.01.2019;14:15:00;1339;;;;
02.01.2019;14:30:00;1355;;;;
02.01.2019;14:45:00;1356;;;;
02.01.2019;15:00:00;1348;;;;
02.01.2019;15:15:00;1349;;;;
02.01.2019;15:30:00;1335;;;;
02.01.2019;15:45:00;1335;;;;
02.01.2019;16:00:00;1340;;;;
02.01.2019;16:15:00;1371;;;;
02.01.2019;16:30:00;1426;;;;
02.01.2019;16:45:00;1494;;;;
02.01.2019;17:00:00;1541;;;;
02.01.2019;17:15:00;1596;;;;
02.01.2019;17:30:00;1628;;;;
02.01.2019;17:45:00;1650;;;;
02.01.2019;18:00:00;1664;;;;
02.01.2019;18:15:00;1666;;;;
02.01.2019;18:30:00;1648;;;;
02.01.2019;18:45:00;1632;;;;
02.01.2019;19:00:00;1614;;;;
02.01.2019;19:15:00;1582;;;;
02.01.2019;19:30:00;1550;;;;
02.01.2019;19:45:00;1521;;;;
02.01.2019;20:00:00;1480;;;;
02.01.2019;20:15:00;1433;;;;
02.01.2019;20:30:00;1378;;;;
02.01.2019;20:45:00;1338;;;;
02.01.2019;21:00:00;1383;;;;
02.01.2019;21:15:00;1352;;;;
02.01.2019;21:30:00;1297;;;;
02.01.2019;21:45:00;1261;;;;
02.01.2019;22:00:00;1233;;;;
02.01.2019;22:15:00;1281;;;;
02.01.2019;22:30:00;1257;;;;
02.01.2019;22:45:00;1212;;;;
02.01.2019;23:00:00;1168;;;;
02.01.2019;23:15:00;1151;;;;
02.01.2019;23:30:00;1125;;;;
02.01.2019;23:45:00;1088;;;;
02.01.2019;24:00:00;1054;;;;
03.01.2019;00:15:00;1221;;;;
03.01.2019;00:30:00;1183;;;;
03.01.2019;00:45:00;1155;;;;
03.01.2019;01:00:00;1130;;;;
03.01.2019;01:15:00;1115;;;;
03.01.2019;01:30:00;1087;;;;
03.01.2019;01:45:00;1072;;;;
03.01.2019;02:00:00;1058;;;;
03.01.2019;02:15:00;1054;;;;
03.01.2019;02:30:00;1028;;;;
03.01.2019;02:45:00;1020;;;;
03.01.2019;03:00:00;1021;;;;
03.01.2019;03:15:00;1027;;;;
03.01.2019;03:30:00;1027;;;;
03.01.2019;03:45:00;1023;;;;
03.01.2019;04:00:00;1027;;;;
03.01.2019;04:15:00;1040;;;;
03.01.2019;04:30:00;1040;;;;
03.01.2019;04:45:00;1054;;;;
03.01.2019;05:00:00;1077;;;;
03.01.2019;05:15:00;1108;;;;
03.01.2019;05:30:00;1117;;;;
03.01.2019;05:45:00;1147;;;;
03.01.2019;06:00:00;1188;;;;
03.01.2019;06:15:00;1259;;;;
03.01.2019;06:30:00;1339;;;;
03.01.2019;06:45:00;1387;;;;
03.01.2019;07:00:00;1441;;;;
03.01.2019;07:15:00;1472;;;;
03.01.2019;07:30:00;1488;;;;
03.01.2019;07:45:00;1545;;;;
03.01.2019;08:00:00;1605;;;;
03.01.2019;08:15:00;1649;;;;
03.01.2019;08:30:00;1691;;;;
03.01.2019;08:45:00;1701;;;;
03.01.2019;09:00:00;1709;;;;
03.01.2019;09:15:00;1712;;;;
03.01.2019;09:30:00;1718;;;;
03.01.2019;09:45:00;1727;;;;
03.01.2019;10:00:00;1761;;;;
03.01.2019;10:15:00;1782;;;;
03.01.2019;10:30:00;1804;;;;
03.01.2019;10:45:00;1837;;;;
03.01.2019;11:00:00;1831;;;;
03.01.2019;11:15:00;1854;;;;
03.01.2019;11:30:00;1856;;;;
03.01.2019;11:45:00;1836;;;;
03.01.2019;12:00:00;1841;;;;
03.01.2019;12:15:00;1843;;;;
03.01.2019;12:30:00;1840;;;;
03.01.2019;12:45:00;1832;;;;
03.01.2019;13:00:00;1800;;;;
03.01.2019;13:15:00;1817;;;;
03.01.2019;13:30:00;1805;;;;
03.01.2019;13:45:00;1792;;;;
03.01.2019;14:00:00;1757;;;;
03.01.2019;14:15:00;1698;;;;
03.01.2019;14:30:00;1686;;;;
03.01.2019;14:45:00;1660;;;;
03.01.2019;15:00:00;1652;;;;
03.01.2019;15:15:00;1641;;;;
03.01.2019;15:30:00;1645;;;;
03.01.2019;15:45:00;1639;;;;
03.01.2019;16:00:00;1636;;;;
03.01.2019;16:15:00;1663;;;;
03.01.2019;16:30:00;1697;;;;
03.01.2019;16:45:00;1746;;;;
03.01.2019;17:00:00;1838;;;;
03.01.2019;17:15:00;1926;;;;
03.01.2019;17:30:00;1975;;;;
03.01.2019;17:45:00;2010;;;;
03.01.2019;18:00:00;2024;;;;
03.01.2019;18:15:00;2007;;;;
03.01.2019;18:30:00;2000;;;;
03.01.2019;18:45:00;1970;;;;
03.01.2019;19:00:00;1948;;;;
03.01.2019;19:15:00;1913;;;;
03.01.2019;19:30:00;1873;;;;
03.01.2019;19:45:00;1845;;;;
03.01.2019;20:00:00;1806;;;;
03.01.2019;20:15:00;1753;;;;
03.01.2019;20:30:00;1697;;;;
03.01.2019;20:45:00;1646;;;;
03.01.2019;21:00:00;1692;;;;
03.01.2019;21:15:00;1643;;;;
03.01.2019;21:30:00;1593;;;;
03.01.2019;21:45:00;1528;;;;
03.01.2019;22:00:00;1473;;;;
03.01.2019;22:15:00;1519;;;;
03.01.2019;22:30:00;1506;;;;
03.01.2019;22:45:00;1447;;;;
03.01.2019;23:00:00;1390;;;;
03.01.2019;23:15:00;1386;;;;
03.01.2019;23:30:00;1374;;;;
03.01.2019;23:45:00;1313;;;;
03.01.2019;24:00:00;1265;;;;
04.01.2019;00:15:00;1378;;;;
04.01.2019;00:30:00;1357;;;;
04.01.2019;00:45:00;1318;;;;
04.01.2019;01:00:00;1290;;;;
04.01.2019;01:15:00;1266;;;;
04.01.2019;01:30:00;1237;;;;
04.01.2019;01:45:00;1219;;;;
04.01.2019;02:00:00;1202;;;;
04.01.2019;02:15:00;1187;;;;
04.01.2019;02:30:00;1178;;;;
04.01.2019;02:45:00;1166;;;;
04.01.2019;03:00:00;1164;;;;
04.01.2019;03:15:00;1164;;;;
04.01.2019;03:30:00;1154;;;;
04.01.2019;03:45:00;1151;;;;
04.01.2019;04:00:00;1147;;;;
04.01.2019;04:15:00;1158;;;;
04.01.2019;04:30:00;1150;;;;
04.01.2019;04:45:00;1165;;;;
04.01.2019;05:00:00;1178;;;;
04.01.2019;05:15:00;1196;;;;
04.01.2019;05:30:00;1223;;;;
04.01.2019;05:45:00;1251;;;;
04.01.2019;06:00:00;1299;;;;
04.01.2019;06:15:00;1373;;;;
04.01.2019;06:30:00;1429;;;;
04.01.2019;06:45:00;1497;;;;
04.01.2019;07:00:00;1555;;;;
04.01.2019;07:15:00;1577;;;;
04.01.2019;07:30:00;1593;;;;
04.01.2019;07:45:00;1657;;;;
04.01.2019;08:00:00;1728;;;;
04.01.2019;08:15:00;1762;;;;
04.01.2019;08:30:00;1801;;;;
04.01.2019;08:45:00;1811;;;;
04.01.2019;09:00:00;1813;;;;
04.01.2019;09:15:00;1805;;;;
04.01.2019;09:30:00;1806;;;;
04.01.2019;09:45:00;1797;;;;
04.01.2019;10:00:00;1796;;;;
04.01.2019;10:15:00;1807;;;;
04.01.2019;10:30:00;1810;;;;
04.01.2019;10:45:00;1819;;;;
04.01.2019;11:00:00;1829;;;;
04.01.2019;11:15:00;1828;;;;
04.01.2019;11:30:00;1834;;;;
04.01.2019;11:45:00;1841;;;;
04.01.2019;12:00:00;1841;;;;
04.01.2019;12:15:00;1818;;;;
04.01.2019;12:30:00;1782;;;;
04.01.2019;12:45:00;1774;;;;
04.01.2019;13:00:00;1763;;;;
04.01.2019;13:15:00;1728;;;;
04.01.2019;13:30:00;1676;;;;
04.01.2019;13:45:00;1665;;;;
04.01.2019;14:00:00;1667;;;;
04.01.2019;14:15:00;1662;;;;
04.01.2019;14:30:00;1657;;;;
04.01.2019;14:45:00;1618;;;;
04.01.2019;15:00:00;1600;;;;
04.01.2019;15:15:00;1605;;;;
04.01.2019;15:30:00;1612;;;;
04.01.2019;15:45:00;1623;;;;
04.01.2019;16:00:00;1632;;;;
04.01.2019;16:15:00;1654;;;;
04.01.2019;16:30:00;1693;;;;
04.01.2019;16:45:00;1754;;;;
04.01.2019;17:00:00;1829;;;;
04.01.2019;17:15:00;1973;;;;
04.01.2019;17:30:00;2040;;;;
04.01.2019;17:45:00;2077;;;;
04.01.2019;18:00:00;2123;;;;
04.01.2019;18:15:00;2116;;;;
04.01.2019;18:30:00;2085;;;;
04.01.2019;18:45:00;2066;;;;
04.01.2019;19:00:00;2063;;;;
04.01.2019;19:15:00;2024;;;;
04.01.2019;19:30:00;1978;;;;
04.01.2019;19:45:00;1942;;;;
04.01.2019;20:00:00;1889;;;;
04.01.2019;20:15:00;1838;;;;
04.01.2019;20:30:00;1768;;;;
04.01.2019;20:45:00;1722;;;;
04.01.2019;21:00:00;1786;;;;
04.01.2019;21:15:00;1738;;;;
04.01.2019;21:30:00;1680;;;;
04.01.2019;21:45:00;1626;;;;
04.01.2019;22:00:00;1575;;;;
04.01.2019;22:15:00;1642;;;;
04.01.2019;22:30:00;1638;;;;
04.01.2019;22:45:00;1595;;;;
04.01.2019;23:00:00;1551;;;;
04.01.2019;23:15:00;1533;;;;
04.01.2019;23:30:00;1558;;;;
04.01.2019;23:45:00;1520;;;;
04.01.2019;24:00:00;1484;;;;
05.01.2019;00:15:00;1447;;;;
05.01.2019;00:30:00;1415;;;;
05.01.2019;00:45:00;1380;;;;
05.01.2019;01:00:00;1348;;;;
05.01.2019;01:15:00;1328;;;;
05.01.2019;01:30:00;1297;;;;
05.01.2019;01:45:00;1276;;;;
05.01.2019;02:00:00;1253;;;;
05.01.2019;02:15:00;1228;;;;
05.01.2019;02:30:00;1209;;;;
05.01.2019;02:45:00;1192;;;;
05.01.2019;03:00:00;1182;;;;
05.01.2019;03:15:00;1166;;;;
05.01.2019;03:30:00;1157;;;;
05.01.2019;03:45:00;1149;;;;
05.01.2019;04:00:00;1135;;;;
05.01.2019;04:15:00;1131;;;;
05.01.2019;04:30:00;1118;;;;
05.01.2019;04:45:00;1114;;;;
05.01.2019;05:00:00;1104;;;;
05.01.2019;05:15:00;1115;;;;
05.01.2019;05:30:00;1112;;;;
05.01.2019;05:45:00;1124;;;;
05.01.2019;06:00:00;1136;;;;
05.01.2019;06:15:00;1151;;;;
05.01.2019;06:30:00;1163;;;;
05.01.2019;06:45:00;1185;;;;
05.01.2019;07:00:00;1185;;;;
05.01.2019;07:15:00;1175;;;;
05.01.2019;07:30:00;1171;;;;
05.01.2019;07:45:00;1206;;;;
05.01.2019;08:00:00;1252;;;;
05.01.2019;08:15:00;1300;;;;
05.01.2019;08:30:00;1326;;;;
05.01.2019;08:45:00;1358;;;;
05.01.2019;09:00:00;1384;;;;
05.01.2019;09:15:00;1412;;;;
05.01.2019;09:30:00;1451;;;;
05.01.2019;09:45:00;1488;;;;
05.01.2019;10:00:00;1516;;;;
05.01.2019;10:15:00;1551;;;;
05.01.2019;10:30:00;1568;;;;
05.01.2019;10:45:00;1593;;;;
05.01.2019;11:00:00;1615;;;;
05.01.2019;11:15:00;1621;;;;
05.01.2019;11:30:00;1637;;;;
05.01.2019;11:45:00;1651;;;;
05.01.2019;12:00:00;1661;;;;
05.01.2019;12:15:00;1651;;;;
05.01.2019;12:30:00;1649;;;;
05.01.2019;12:45:00;1648;;;;
05.01.2019;13:00:00;1635;;;;
05.01.2019;13:15:00;1606;;;;
05.01.2019;13:30:00;1580;;;;
05.01.2019;13:45:00;1567;;;;
05.01.2019;14:00:00;1548;;;;
05.01.2019;14:15:00;1533;;;;
05.01.2019;14:30:00;1508;;;;
05.01.2019;14:45:00;1501;;;;
05.01.2019;15:00:00;1489;;;;
05.01.2019;15:15:00;1485;;;;
05.01.2019;15:30:00;1485;;;;
05.01.2019;15:45:00;1494;;;;
05.01.2019;16:00:00;1512;;;;
05.01.2019;16:15:00;1537;;;;
05.01.2019;16:30:00;1574;;;;
05.01.2019;16:45:00;1632;;;;
05.01.2019;17:00:00;1710;;;;
05.01.2019;17:15:00;1769;;;;
05.01.2019;17:30:00;1819;;;;
05.01.2019;17:45:00;1844;;;;
05.01.2019;18:00:00;1862;;;;
05.01.2019;18:15:00;1869;;;;
05.01.2019;18:30:00;1855;;;;
05.01.2019;18:45:00;1835;;;;
05.01.2019;19:00:00;1804;;;;
05.01.2019;19:15:00;1770;;;;
05.01.2019;19:30:00;1732;;;;
05.01.2019;19:45:00;1694;;;;
05.01.2019;20:00:00;1653;;;;
05.01.2019;20:15:00;1592;;;;
05.01.2019;20:30:00;1529;;;;
05.01.2019;20:45:00;1493;;;;
05.01.2019;21:00:00;1551;;;;
05.01.2019;21:15:00;1518;;;;
05.01.2019;21:30:00;1465;;;;
05.01.2019;21:45:00;1430;;;;
05.01.2019;22:00:00;1398;;;;
05.01.2019;22:15:00;1465;;;;
05.01.2019;22:30:00;1468;;;;
05.01.2019;22:45:00;1418;;;;
05.01.2019;23:00:00;1385;;;;
05.01.2019;23:15:00;1407;;;;
05.01.2019;23:30:00;1405;;;;
05.01.2019;23:45:00;1364;;;;
05.01.2019;24:00:00;1321;;;;
06.01.2019;00:15:00;1283;;;;
06.01.2019;00:30:00;1240;;;;
06.01.2019;00:45:00;1205;;;;
06.01.2019;01:00:00;1172;;;;
06.01.2019;01:15:00;1147;;;;
06.01.2019;01:30:00;1127;;;;
06.01.2019;01:45:00;1102;;;;
06.01.2019;02:00:00;1081;;;;
06.01.2019;02:15:00;1061;;;;
06.01.2019;02:30:00;1049;;;;
06.01.2019;02:45:00;1043;;;;
06.01.2019;03:00:00;1031;;;;
06.01.2019;03:15:00;1024;;;;
06.01.2019;03:30:00;1015;;;;
06.01.2019;03:45:00;1009;;;;
06.01.2019;04:00:00;1005;;;;
06.01.2019;04:15:00;1000;;;;
06.01.2019;04:30:00;989;;;;
06.01.2019;04:45:00;983;;;;
06.01.2019;05:00:00;978;;;;
06.01.2019;05:15:00;982;;;;
06.01.2019;05:30:00;976;;;;
06.01.2019;05:45:00;976;;;;
06.01.2019;06:00:00;975;;;;
06.01.2019;06:15:00;969;;;;
06.01.2019;06:30:00;969;;;;
06.01.2019;06:45:00;975;;;;
06.01.2019;07:00:00;969;;;;
06.01.2019;07:15:00;954;;;;
06.01.2019;07:30:00;936;;;;
06.01.2019;07:45:00;961;;;;
06.01.2019;08:00:00;989;;;;
06.01.2019;08:15:00;1029;;;;
06.01.2019;08:30:00;1053;;;;
06.01.2019;08:45:00;1087;;;;
06.01.2019;09:00:00;1123;;;;
06.01.2019;09:15:00;1160;;;;
06.01.2019;09:30:00;1200;;;;
06.01.2019;09:45:00;1235;;;;
06.01.2019;10:00:00;1272;;;;
06.01.2019;10:15:00;1309;;;;
06.01.2019;10:30:00;1347;;;;
06.01.2019;10:45:00;1375;;;;
06.01.2019;11:00:00;1408;;;;
06.01.2019;11:15:00;1446;;;;
06.01.2019;11:30:00;1492;;;;
06.01.2019;11:45:00;1532;;;;
06.01.2019;12:00:00;1543;;;;
06.01.2019;12:15:00;1524;;;;
06.01.2019;12:30:00;1498;;;;
06.01.2019;12:45:00;1485;;;;
06.01.2019;13:00:00;1458;;;;
06.01.2019;13:15:00;1422;;;;
06.01.2019;13:30:00;1400;;;;
06.01.2019;13:45:00;1381;;;;
06.01.2019;14:00:00;1369;;;;
06.01.2019;14:15:00;1343;;;;
06.01.2019;14:30:00;1316;;;;
06.01.2019;14:45:00;1308;;;;
06.01.2019;15:00:00;1293;;;;
06.01.2019;15:15:00;1288;;;;
06.01.2019;15:30:00;1282;;;;
06.01.2019;15:45:00;1289;;;;
06.01.2019;16:00:00;1292;;;;
06.01.2019;16:15:00;1298;;;;
06.01.2019;16:30:00;1310;;;;
06.01.2019;16:45:00;1352;;;;
06.01.2019;17:00:00;1419;;;;
06.01.2019;17:15:00;1510;;;;
06.01.2019;17:30:00;1564;;;;
06.01.2019;17:45:00;1602;;;;
06.01.2019;18:00:00;1627;;;;
06.01.2019;18:15:00;1642;;;;
06.01.2019;18:30:00;1644;;;;
06.01.2019;18:45:00;1634;;;;
06.01.2019;19:00:00;1617;;;;
06.01.2019;19:15:00;1584;;;;
06.01.2019;19:30:00;1559;;;;
06.01.2019;19:45:00;1532;;;;
06.01.2019;20:00:00;1503;;;;
06.01.2019;20:15:00;1469;;;;
06.01.2019;20:30:00;1419;;;;
06.01.2019;20:45:00;1378;;;;
06.01.2019;21:00:00;1423;;;;
06.01.2019;21:15:00;1388;;;;
06.01.2019;21:30:00;1353;;;;
06.01.2019;21:45:00;1319;;;;
06.01.2019;22:00:00;1308;;;;
06.01.2019;22:15:00;1387;;;;
06.01.2019;22:30:00;1378;;;;
06.01.2019;22:45:00;1337;;;;
06.01.2019;23:00:00;1297;;;;
06.01.2019;23:15:00;1306;;;;
06.01.2019;23:30:00;1293;;;;
06.01.2019;23:45:00;1250;;;;
06.01.2019;24:00:00;1217;;;;
07.01.2019;00:15:00;1185;;;;
07.01.2019;00:30:00;1150;;;;
07.01.2019;00:45:00;1125;;;;
07.01.2019;01:00:00;1105;;;;
07.01.2019;01:15:00;1089;;;;
07.01.2019;01:30:00;1071;;;;
07.01.2019;01:45:00;1060;;;;
07.01.2019;02:00:00;1048;;;;
07.01.2019;02:15:00;1044;;;;
07.01.2019;02:30:00;1032;;;;
07.01.2019;02:45:00;1027;;;;
07.01.2019;03:00:00;1020;;;;
07.01.2019;03:15:00;1030;;;;
07.01.2019;03:30:00;1036;;;;
07.01.2019;03:45:00;1041;;;;
07.01.2019;04:00:00;1039;;;;
07.01.2019;04:15:00;1051;;;;
07.01.2019;04:30:00;1055;;;;
07.01.2019;04:45:00;1066;;;;
07.01.2019;05:00:00;1077;;;;
07.01.2019;05:15:00;1114;;;;
07.01.2019;05:30:00;1139;;;;
07.01.2019;05:45:00;1184;;;;
07.01.2019;06:00:00;1262;;;;
07.01.2019;06:15:00;1384;;;;
07.01.2019;06:30:00;1472;;;;
07.01.2019;06:45:00;1563;;;;
07.01.2019;07:00:00;1629;;;;
07.01.2019;07:15:00;1678;;;;
07.01.2019;07:30:00;1687;;;;
07.01.2019;07:45:00;1738;;;;
07.01.2019;08:00:00;1810;;;;
07.01.2019;08:15:00;1875;;;;
07.01.2019;08:30:00;1875;;;;
07.01.2019;08:45:00;1883;;;;
07.01.2019;09:00:00;1900;;;;
07.01.2019;09:15:00;1879;;;;
07.01.2019;09:30:00;1905;;;;
07.01.2019;09:45:00;1940;;;;
07.01.2019;10:00:00;2002;;;;
07.01.2019;10:15:00;2012;;;;
07.01.2019;10:30:00;2008;;;;
07.01.2019;10:45:00;2001;;;;
07.01.2019;11:00:00;2028;;;;
07.01.2019;11:15:00;2050;;;;
07.01.2019;11:30:00;2079;;;;
07.01.2019;11:45:00;2072;;;;
07.01.2019;12:00:00;2086;;;;
07.01.2019;12:15:00;2088;;;;
07.01.2019;12:30:00;2066;;;;
07.01.2019;12:45:00;2037;;;;
07.01.2019;13:00:00;2061;;;;
07.01.2019;13:15:00;2045;;;;
07.01.2019;13:30:00;2032;;;;
07.01.2019;13:45:00;1980;;;;
07.01.2019;14:00:00;1946;;;;
07.01.2019;14:15:00;1910;;;;
07.01.2019;14:30:00;1887;;;;
07.01.2019;14:45:00;1868;;;;
07.01.2019;15:00:00;1868;;;;
07.01.2019;15:15:00;1867;;;;
07.01.2019;15:30:00;1852;;;;
07.01.2019;15:45:00;1828;;;;
07.01.2019;16:00:00;1820;;;;
07.01.2019;16:15:00;1820;;;;
07.01.2019;16:30:00;1852;;;;
07.01.2019;16:45:00;1852;;;;
07.01.2019;17:00:00;1926;;;;
07.01.2019;17:15:00;2023;;;;
07.01.2019;17:30:00;2061;;;;
07.01.2019;17:45:00;2101;;;;
07.01.2019;18:00:00;2109;;;;
07.01.2019;18:15:00;2103;;;;
07.01.2019;18:30:00;2091;;;;
07.01.2019;18:45:00;2053;;;;
07.01.2019;19:00:00;2037;;;;
07.01.2019;19:15:00;1990;;;;
07.01.2019;19:30:00;1946;;;;
07.01.2019;19:45:00;1921;;;;
07.01.2019;20:00:00;1889;;;;
07.01.2019;20:15:00;1813;;;;
07.01.2019;20:30:00;1732;;;;
07.01.2019;20:45:00;1699;;;;
07.01.2019;21:00:00;1750;;;;
07.01.2019;21:15:00;1697;;;;
07.01.2019;21:30:00;1631;;;;
07.01.2019;21:45:00;1587;;;;
07.01.2019;22:00:00;1536;;;;
07.01.2019;22:15:00;1582;;;;
07.01.2019;22:30:00;1564;;;;
07.01.2019;22:45:00;1494;;;;
07.01.2019;23:00:00;1423;;;;
07.01.2019;23:15:00;1429;;;;
07.01.2019;23:30:00;1408;;;;
07.01.2019;23:45:00;1360;;;;
07.01.2019;24:00:00;1317;;;;
08.01.2019;00:15:00;1273;;;;
08.01.2019;00:30:00;1235;;;;
08.01.2019;00:45:00;1211;;;;
08.01.2019;01:00:00;1185;;;;
08.01.2019;01:15:00;1163;;;;
08.01.2019;01:30:00;1135;;;;
08.01.2019;01:45:00;1117;;;;
08.01.2019;02:00:00;1103;;;;
08.01.2019;02:15:00;1093;;;;
08.01.2019;02:30:00;1069;;;;
08.01.2019;02:45:00;1064;;;;
08.01.2019;03:00:00;1075;;;;
08.01.2019;03:15:00;1083;;;;
08.01.2019;03:30:00;1089;;;;
08.01.2019;03:45:00;1082;;;;
08.01.2019;04:00:00;1075;;;;
08.01.2019;04:15:00;1085;;;;
08.01.2019;04:30:00;1096;;;;
08.01.2019;04:45:00;1105;;;;
08.01.2019;05:00:00;1122;;;;
08.01.2019;05:15:00;1162;;;;
08.01.2019;05:30:00;1195;;;;
08.01.2019;05:45:00;1230;;;;
08.01.2019;06:00:00;1302;;;;
08.01.2019;06:15:00;1418;;;;
08.01.2019;06:30:00;1515;;;;
08.01.2019;06:45:00;1608;;;;
08.01.2019;07:00:00;1674;;;;
08.01.2019;07:15:00;1722;;;;
08.01.2019;07:30:00;1728;;;;
08.01.2019;07:45:00;1802;;;;
08.01.2019;08:00:00;1855;;;;
08.01.2019;08:15:00;1909;;;;
08.01.2019;08:30:00;1903;;;;
08.01.2019;08:45:00;1930;;;;
08.01.2019;09:00:00;1934;;;;
08.01.2019;09:15:00;1910;;;;
08.01.2019;09:30:00;1920;;;;
08.01.2019;09:45:00;1940;;;;
08.01.2019;10:00:00;1949;;;;
08.01.2019;10:15:00;1949;;;;
08.01.2019;10:30:00;1959;;;;
08.01.2019;10:45:00;1986;;;;
08.01.2019;11:00:00;2013;;;;
08.01.2019;11:15:00;2031;;;;
08.01.2019;11:30:00;2058;;;;
08.01.2019;11:45:00;2079;;;;
08.01.2019;12:00:00;2087;;;;
08.01.2019;12:15:00;2077;;;;
08.01.2019;12:30:00;2046;;;;
08.01.2019;12:45:00;2030;;;;
08.01.2019;13:00:00;2008;;;;
08.01.2019;13:15:00;1995;;;;
08.01.2019;13:30:00;1974;;;;
08.01.2019;13:45:00;1956;;;;
08.01.2019;14:00:00;1923;;;;
08.01.2019;14:15:00;1894;;;;
08.01.2019;14:30:00;1860;;;;
08.01.2019;14:45:00;1826;;;;
08.01.2019;15:00:00;1817;;;;
08.01.2019;15:15:00;1798;;;;
08.01.2019;15:30:00;1763;;;;
08.01.2019;15:45:00;1746;;;;
08.01.2019;16:00:00;1740;;;;
08.01.2019;16:15:00;1752;;;;
08.01.2019;16:30:00;1770;;;;
08.01.2019;16:45:00;1810;;;;
08.01.2019;17:00:00;1867;;;;
08.01.2019;17:15:00;1994;;;;
08.01.2019;17:30:00;2068;;;;
08.01.2019;17:45:00;2124;;;;
08.01.2019;18:00:00;2138;;;;
08.01.2019;18:15:00;2108;;;;
08.01.2019;18:30:00;2083;;;;
08.01.2019;18:45:00;2060;;;;
08.01.2019;19:00:00;2038;;;;
08.01.2019;19:15:00;2008;;;;
08.01.2019;19:30:00;1970;;;;
08.01.2019;19:45:00;1931;;;;
08.01.2019;20:00:00;1883;;;;
08.01.2019;20:15:00;1823;;;;
08.01.2019;20:30:00;1749;;;;
08.01.2019;20:45:00;1703;;;;
08.01.2019;21:00:00;1753;;;;
08.01.2019;21:15:00;1721;;;;
08.01.2019;21:30:00;1653;;;;
08.01.2019;21:45:00;1583;;;;
08.01.2019;22:00:00;1535;;;;
08.01.2019;22:15:00;1569;;;;
08.01.2019;22:30:00;1553;;;;
08.01.2019;22:45:00;1494;;;;
08.01.2019;23:00:00;1434;;;;
08.01.2019;23:15:00;1438;;;;
08.01.2019;23:30:00;1421;;;;
08.01.2019;23:45:00;1373;;;;
08.01.2019;24:00:00;1320;;;;
09.01.2019;00:15:00;1273;;;;
09.01.2019;00:30:00;1235;;;;
09.01.2019;00:45:00;1211;;;;
09.01.2019;01:00:00;1185;;;;
09.01.2019;01:15:00;1163;;;;
09.01.2019;01:30:00;1135;;;;
09.01.2019;01:45:00;1117;;;;
09.01.2019;02:00:00;1103;;;;
09.01.2019;02:15:00;1093;;;;
09.01.2019;02:30:00;1069;;;;
09.01.2019;02:45:00;1064;;;;
09.01.2019;03:00:00;1075;;;;
09.01.2019;03:15:00;1083;;;;
09.01.2019;03:30:00;1089;;;;
09.01.2019;03:45:00;1082;;;;
09.01.2019;04:00:00;1075;;;;
09.01.2019;04:15:00;1085;;;;
09.01.2019;04:30:00;1096;;;;
09.01.2019;04:45:00;1105;;;;
09.01.2019;05:00:00;1122;;;;
09.01.2019;05:15:00;1162;;;;
09.01.2019;05:30:00;1195;;;;
09.01.2019;05:45:00;1230;;;;