Netzbetreiber;;10001836;ovag Netz GmbH;;;;Januar; 95.742.472 ;kWh
Netzebene;;Gesamtnetz;;;;;Februar; 84.765.129 ;kWh
Lastgangtyp;;Summenlast nicht leistungsgemessener Kunden;;;;;M�rz; 81.967.378 ;kWh
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 3 StromNZV;;;;;April; 71.841.211 ;kWh
Einheit;;kW;;;;;Mai; 67.814.229 ;kWh
Betrachtungszeitraum;kW;01.01.2021;bis;31.12.2021;;;Juni; 55.379.817 ;kWh
;;;;;;;Juli; 57.397.447 ;kWh
Kommentar;;Der Summenlastgang der nicht mit 1/4-h-Lastgangmessung;;;;;August; 58.945.648 ;kWh
;;"ausger�steten Kunden (Restlastprofil ""RLP II"") errechnet sich";;;;;September; 59.412.264 ;kWh
;;top-down, d.h. vom gesamten Netzlastgang werden die Netzver-;;;;;Oktober; 74.424.790 ;kWh
;;luste und die Lastg�nge aller Kunden mit 1/4-h-Lastgangmessung;;;;;November; 84.143.783 ;kWh
;;viertelstundenscharf abgezogen.;;;;;Dezember; 94.406.066 ;kWh
;;Stand 03-2022, Bilanzierungskorrekturen im;;;;;Summe; 886.240.233 ;kWh
;;Rahmen der Korrektur-Bilanzkreisabrechnung (09-12.2021);;;;;;;
;;M + 7 sind gegebenenfalls nicht enthalten;;;;;;;
;;;;;;;;;
;;;;;;;;;
Datum;von;bis;Wert;;;;;;
01.01.2021 00:15;00:00;00:15;129701,376;;;;;;
01.01.2021 00:30;00:15;00:30;126947,353;;;;;;
01.01.2021 00:45;00:30;00:45;123171,971;;;;;;
01.01.2021 01:00;00:45;01:00;119676,74;;;;;;
01.01.2021 01:15;01:00;01:15;117027,745;;;;;;
01.01.2021 01:30;01:15;01:30;113422,825;;;;;;
01.01.2021 01:45;01:30;01:45;109986,329;;;;;;
01.01.2021 02:00;01:45;02:00;107085,518;;;;;;
01.01.2021 02:15;02:00;02:15;104598,338;;;;;;
01.01.2021 02:30;02:15;02:30;102728,721;;;;;;
01.01.2021 02:45;02:30;02:45;100098,12;;;;;;
01.01.2021 03:00;02:45;03:00;98751,578;;;;;;
01.01.2021 03:15;03:00;03:15;97777,895;;;;;;
01.01.2021 03:30;03:15;03:30;97008,261;;;;;;
01.01.2021 03:45;03:30;03:45;96281,972;;;;;;
01.01.2021 04:00;03:45;04:00;95408,126;;;;;;
01.01.2021 04:15;04:00;04:15;95260,974;;;;;;
01.01.2021 04:30;04:15;04:30;93892,125;;;;;;
01.01.2021 04:45;04:30;04:45;93737,114;;;;;;
01.01.2021 05:00;04:45;05:00;92900,159;;;;;;
01.01.2021 05:15;05:00;05:15;93805,69;;;;;;
01.01.2021 05:30;05:15;05:30;92659,433;;;;;;
01.01.2021 05:45;05:30;05:45;92157,704;;;;;;
01.01.2021 06:00;05:45;06:00;91550,872;;;;;;
01.01.2021 06:15;06:00;06:15;90533,727;;;;;;
01.01.2021 06:30;06:15;06:30;89270,875;;;;;;
01.01.2021 06:45;06:30;06:45;88568,493;;;;;;
01.01.2021 07:00;06:45;07:00;87011,439;;;;;;
01.01.2021 07:15;07:00;07:15;84413,735;;;;;;
01.01.2021 07:30;07:15;07:30;81376,882;;;;;;
01.01.2021 07:45;07:30;07:45;83127,633;;;;;;
01.01.2021 08:00;07:45;08:00;84778,682;;;;;;
01.01.2021 08:15;08:00;08:15;86992,722;;;;;;
01.01.2021 08:30;08:15;08:30;90398,518;;;;;;
01.01.2021 08:45;08:30;08:45;93643,231;;;;;;
01.01.2021 09:00;08:45;09:00;96165,073;;;;;;
01.01.2021 09:15;09:00;09:15;99492,091;;;;;;
01.01.2021 09:30;09:15;09:30;103457,753;;;;;;
01.01.2021 09:45;09:30;09:45;106878,652;;;;;;
01.01.2021 10:00;09:45;10:00;109920,936;;;;;;
01.01.2021 10:15;10:00;10:15;112851,263;;;;;;
01.01.2021 10:30;10:15;10:30;116306,833;;;;;;
01.01.2021 10:45;10:30;10:45;119588,378;;;;;;
01.01.2021 11:00;10:45;11:00;123883,14;;;;;;
01.01.2021 11:15;11:00;11:15;128186,563;;;;;;
01.01.2021 11:30;11:15;11:30;132207,848;;;;;;
01.01.2021 11:45;11:30;11:45;137245,426;;;;;;
01.01.2021 12:00;11:45;12:00;140328,397;;;;;;
01.01.2021 12:15;12:00;12:15;140056;;;;;;
01.01.2021 12:30;12:15;12:30;140191,913;;;;;;
01.01.2021 12:45;12:30;12:45;139383,477;;;;;;
01.01.2021 13:00;12:45;13:00;138795,673;;;;;;
01.01.2021 13:15;13:00;13:15;137311,155;;;;;;
01.01.2021 13:30;13:15;13:30;136131,175;;;;;;
01.01.2021 13:45;13:30;13:45;133803,718;;;;;;
01.01.2021 14:00;13:45;14:00;131941,906;;;;;;
01.01.2021 14:15;14:00;14:15;130343,528;;;;;;
01.01.2021 14:30;14:15;14:30;129475,862;;;;;;
01.01.2021 14:45;14:30;14:45;128190,217;;;;;;
01.01.2021 15:00;14:45;15:00;127458,714;;;;;;
01.01.2021 15:15;15:00;15:15;127616,545;;;;;;
01.01.2021 15:30;15:15;15:30;129028,217;;;;;;
01.01.2021 15:45;15:30;15:45;128870,923;;;;;;
01.01.2021 16:00;15:45;16:00;129419,684;;;;;;
01.01.2021 16:15;16:00;16:15;131471,353;;;;;;
01.01.2021 16:30;16:15;16:30;136816,834;;;;;;
01.01.2021 16:45;16:30;16:45;141301,666;;;;;;
01.01.2021 17:00;16:45;17:00;145585,299;;;;;;
01.01.2021 17:15;17:00;17:15;150496,822;;;;;;
01.01.2021 17:30;17:15;17:30;155391,791;;;;;;
01.01.2021 17:45;17:30;17:45;157992,345;;;;;;
01.01.2021 18:00;17:45;18:00;159449,577;;;;;;
01.01.2021 18:15;18:00;18:15;159997,128;;;;;;
01.01.2021 18:30;18:15;18:30;159720,117;;;;;;
01.01.2021 18:45;18:30;18:45;159158,726;;;;;;
01.01.2021 19:00;18:45;19:00;157650,047;;;;;;
01.01.2021 19:15;19:00;19:15;155866,094;;;;;;
01.01.2021 19:30;19:15;19:30;152567,5;;;;;;
01.01.2021 19:45;19:30;19:45;150303,086;;;;;;
01.01.2021 20:00;19:45;20:00;147516,604;;;;;;
01.01.2021 20:15;20:00;20:15;144347,891;;;;;;
01.01.2021 20:30;20:15;20:30;140272,325;;;;;;
01.01.2021 20:45;20:30;20:45;137787,776;;;;;;
01.01.2021 21:00;20:45;21:00;143346,931;;;;;;
01.01.2021 21:15;21:00;21:15;141022,428;;;;;;
01.01.2021 21:30;21:15;21:30;137657,839;;;;;;
01.01.2021 21:45;21:30;21:45;133786,042;;;;;;
01.01.2021 22:00;21:45;22:00;130917,748;;;;;;
01.01.2021 22:15;22:00;22:15;136622,286;;;;;;
01.01.2021 22:30;22:15;22:30;135943,03;;;;;;
01.01.2021 22:45;22:30;22:45;131313;;;;;;
01.01.2021 23:00;22:45;23:00;126785,337;;;;;;
01.01.2021 23:15;23:00;23:15;128291,061;;;;;;
01.01.2021 23:30;23:15;23:30;127610,25;;;;;;
01.01.2021 23:45;23:30;23:45;122136,494;;;;;;
02.01.2021 00:00;23:45;00:00;118135,912;;;;;;
02.01.2021 00:15;00:00;00:15;113867,519;;;;;;
02.01.2021 00:30;00:15;00:30;109796,838;;;;;;
02.01.2021 00:45;00:30;00:45;106379,345;;;;;;
02.01.2021 01:00;00:45;01:00;103706,976;;;;;;
02.01.2021 01:15;01:00;01:15;100536,701;;;;;;
02.01.2021 01:30;01:15;01:30;97768,147;;;;;;
02.01.2021 01:45;01:30;01:45;96123,053;;;;;;
02.01.2021 02:00;01:45;02:00;94474,06;;;;;;
02.01.2021 02:15;02:00;02:15;93340,936;;;;;;
02.01.2021 02:30;02:15;02:30;92034,174;;;;;;
02.01.2021 02:45;02:30;02:45;91533,144;;;;;;
02.01.2021 03:00;02:45;03:00;91373,448;;;;;;
02.01.2021 03:15;03:00;03:15;91041,47;;;;;;
02.01.2021 03:30;03:15;03:30;91328,263;;;;;;
02.01.2021 03:45;03:30;03:45;92006,604;;;;;;
02.01.2021 04:00;03:45;04:00;91749,132;;;;;;
02.01.2021 04:15;04:00;04:15;91779,604;;;;;;
02.01.2021 04:30;04:15;04:30;91742,148;;;;;;
02.01.2021 04:45;04:30;04:45;91262,244;;;;;;
02.01.2021 05:00;04:45;05:00;91099,756;;;;;;
02.01.2021 05:15;05:00;05:15;92847,516;;;;;;
02.01.2021 05:30;05:15;05:30;92471,986;;;;;;
02.01.2021 05:45;05:30;05:45;92472,389;;;;;;
02.01.2021 06:00;05:45;06:00;92475,112;;;;;;
02.01.2021 06:15;06:00;06:15;93076,733;;;;;;
02.01.2021 06:30;06:15;06:30;92224,691;;;;;;
02.01.2021 06:45;06:30;06:45;93019,698;;;;;;
02.01.2021 07:00;06:45;07:00;93125,124;;;;;;
02.01.2021 07:15;07:00;07:15;91395,083;;;;;;
02.01.2021 07:30;07:15;07:30;89897,471;;;;;;
02.01.2021 07:45;07:30;07:45;92663,203;;;;;;
02.01.2021 08:00;07:45;08:00;96093,262;;;;;;
02.01.2021 08:15;08:00;08:15;100660,647;;;;;;
02.01.2021 08:30;08:15;08:30;105076,104;;;;;;
02.01.2021 08:45;08:30;08:45;108193,114;;;;;;
02.01.2021 09:00;08:45;09:00;111298,074;;;;;;
02.01.2021 09:15;09:00;09:15;114466,344;;;;;;
02.01.2021 09:30;09:15;09:30;118317,521;;;;;;
02.01.2021 09:45;09:30;09:45;120681,516;;;;;;
02.01.2021 10:00;09:45;10:00;123641,56;;;;;;
02.01.2021 10:15;10:00;10:15;125081,776;;;;;;
02.01.2021 10:30;10:15;10:30;126845,528;;;;;;
02.01.2021 10:45;10:30;10:45;129914,834;;;;;;
02.01.2021 11:00;10:45;11:00;132068,809;;;;;;
02.01.2021 11:15;11:00;11:15;133826,976;;;;;;
02.01.2021 11:30;11:15;11:30;137701,67;;;;;;
02.01.2021 11:45;11:30;11:45;141736,852;;;;;;
02.01.2021 12:00;11:45;12:00;144493,968;;;;;;
02.01.2021 12:15;12:00;12:15;145920,438;;;;;;
02.01.2021 12:30;12:15;12:30;146072,139;;;;;;
02.01.2021 12:45;12:30;12:45;146886,413;;;;;;
02.01.2021 13:00;12:45;13:00;146507,468;;;;;;
02.01.2021 13:15;13:00;13:15;144787,735;;;;;;
02.01.2021 13:30;13:15;13:30;143233,282;;;;;;
02.01.2021 13:45;13:30;13:45;142769,937;;;;;;
02.01.2021 14:00;13:45;14:00;141840,979;;;;;;
02.01.2021 14:15;14:00;14:15;140366,029;;;;;;
02.01.2021 14:30;14:15;14:30;138260,16;;;;;;
02.01.2021 14:45;14:30;14:45;138388,634;;;;;;
02.01.2021 15:00;14:45;15:00;137812,144;;;;;;
02.01.2021 15:15;15:00;15:15;137385,976;;;;;;
02.01.2021 15:30;15:15;15:30;137327,838;;;;;;
02.01.2021 15:45;15:30;15:45;138747,753;;;;;;
02.01.2021 16:00;15:45;16:00;138595,607;;;;;;
02.01.2021 16:15;16:00;16:15;141393,665;;;;;;
02.01.2021 16:30;16:15;16:30;145371,343;;;;;;
02.01.2021 16:45;16:30;16:45;150464,744;;;;;;
02.01.2021 17:00;16:45;17:00;155735,67;;;;;;
02.01.2021 17:15;17:00;17:15;161142,371;;;;;;
02.01.2021 17:30;17:15;17:30;165734,226;;;;;;
02.01.2021 17:45;17:30;17:45;171056,976;;;;;;
02.01.2021 18:00;17:45;18:00;172853,227;;;;;;
02.01.2021 18:15;18:00;18:15;173798,604;;;;;;
02.01.2021 18:30;18:15;18:30;173468,13;;;;;;
02.01.2021 18:45;18:30;18:45;171789,543;;;;;;
02.01.2021 19:00;18:45;19:00;169090,633;;;;;;
02.01.2021 19:15;19:00;19:15;166493,345;;;;;;
02.01.2021 19:30;19:15;19:30;163253,927;;;;;;
02.01.2021 19:45;19:30;19:45;160649,79;;;;;;
02.01.2021 20:00;19:45;20:00;156920,157;;;;;;
02.01.2021 20:15;20:00;20:15;152921,349;;;;;;
02.01.2021 20:30;20:15;20:30;148783,044;;;;;;
02.01.2021 20:45;20:30;20:45;144776,874;;;;;;
02.01.2021 21:00;20:45;21:00;150015,803;;;;;;
02.01.2021 21:15;21:00;21:15;148766,412;;;;;;
02.01.2021 21:30;21:15;21:30;145265,54;;;;;;
02.01.2021 21:45;21:30;21:45;141717,852;;;;;;
02.01.2021 22:00;21:45;22:00;138637,51;;;;;;
02.01.2021 22:15;22:00;22:15;144185,592;;;;;;
02.01.2021 22:30;22:15;22:30;143745,714;;;;;;
02.01.2021 22:45;22:30;22:45;139343,214;;;;;;
02.01.2021 23:00;22:45;23:00;134519,051;;;;;;
02.01.2021 23:15;23:00;23:15;136376,861;;;;;;
02.01.2021 23:30;23:15;23:30;136614,953;;;;;;
02.01.2021 23:45;23:30;23:45;131584,649;;;;;;
03.01.2021 00:00;23:45;00:00;126767,842;;;;;;
03.01.2021 00:15;00:00;00:15;122298,066;;;;;;
03.01.2021 00:30;00:15;00:30;117578,445;;;;;;
03.01.2021 00:45;00:30;00:45;114104,72;;;;;;
03.01.2021 01:00;00:45;01:00;110552,512;;;;;;
03.01.2021 01:15;01:00;01:15;107079,615;;;;;;
03.01.2021 01:30;01:15;01:30;103896,188;;;;;;
03.01.2021 01:45;01:30;01:45;102244,27;;;;;;
03.01.2021 02:00;01:45;02:00;99227,408;;;;;;
03.01.2021 02:15;02:00;02:15;98069,804;;;;;;
03.01.2021 02:30;02:15;02:30;96786,546;;;;;;
03.01.2021 02:45;02:30;02:45;95124,905;;;;;;
03.01.2021 03:00;02:45;03:00;93664,136;;;;;;
03.01.2021 03:15;03:00;03:15;94847,61;;;;;;
03.01.2021 03:30;03:15;03:30;93661,155;;;;;;
03.01.2021 03:45;03:30;03:45;93084,366;;;;;;
03.01.2021 04:00;03:45;04:00;93031,673;;;;;;
03.01.2021 04:15;04:00;04:15;93156,032;;;;;;
03.01.2021 04:30;04:15;04:30;92032,724;;;;;;
03.01.2021 04:45;04:30;04:45;91788,834;;;;;;
03.01.2021 05:00;04:45;05:00;91966,75;;;;;;
03.01.2021 05:15;05:00;05:15;92086,068;;;;;;
03.01.2021 05:30;05:15;05:30;92124,256;;;;;;
03.01.2021 05:45;05:30;05:45;90297,237;;;;;;
03.01.2021 06:00;05:45;06:00;91596,603;;;;;;
03.01.2021 06:15;06:00;06:15;91571,64;;;;;;
03.01.2021 06:30;06:15;06:30;90829,566;;;;;;
03.01.2021 06:45;06:30;06:45;91804,831;;;;;;
03.01.2021 07:00;06:45;07:00;90828,702;;;;;;
03.01.2021 07:15;07:00;07:15;88548,178;;;;;;
03.01.2021 07:30;07:15;07:30;87135,643;;;;;;
03.01.2021 07:45;07:30;07:45;88065,279;;;;;;
03.01.2021 08:00;07:45;08:00;92772,681;;;;;;
03.01.2021 08:15;08:00;08:15;95220,194;;;;;;
03.01.2021 08:30;08:15;08:30;100452,865;;;;;;
03.01.2021 08:45;08:30;08:45;105613,217;;;;;;
03.01.2021 09:00;08:45;09:00;109129,61;;;;;;
03.01.2021 09:15;09:00;09:15;113511,906;;;;;;
03.01.2021 09:30;09:15;09:30;116817,522;;;;;;
03.01.2021 09:45;09:30;09:45;120968,784;;;;;;
03.01.2021 10:00;09:45;10:00;124016,36;;;;;;
03.01.2021 10:15;10:00;10:15;126856,396;;;;;;
03.01.2021 10:30;10:15;10:30;132288,252;;;;;;
03.01.2021 10:45;10:30;10:45;134478,936;;;;;;
03.01.2021 11:00;10:45;11:00;138651,049;;;;;;
03.01.2021 11:15;11:00;11:15;144332,32;;;;;;
03.01.2021 11:30;11:15;11:30;150243,921;;;;;;
03.01.2021 11:45;11:30;11:45;155870,941;;;;;;
03.01.2021 12:00;11:45;12:00;159865,234;;;;;;
03.01.2021 12:15;12:00;12:15;159234,181;;;;;;
03.01.2021 12:30;12:15;12:30;158643,019;;;;;;
03.01.2021 12:45;12:30;12:45;157934,744;;;;;;
03.01.2021 13:00;12:45;13:00;156411,524;;;;;;
03.01.2021 13:15;13:00;13:15;153237,841;;;;;;
03.01.2021 13:30;13:15;13:30;150524,71;;;;;;
03.01.2021 13:45;13:30;13:45;147419,019;;;;;;
03.01.2021 14:00;13:45;14:00;146012,992;;;;;;
03.01.2021 14:15;14:00;14:15;144392,929;;;;;;
03.01.2021 14:30;14:15;14:30;143162,376;;;;;;
03.01.2021 14:45;14:30;14:45;142834,613;;;;;;
03.01.2021 15:00;14:45;15:00;141614,964;;;;;;
03.01.2021 15:15;15:00;15:15;142023,751;;;;;;
03.01.2021 15:30;15:15;15:30;141354,656;;;;;;
03.01.2021 15:45;15:30;15:45;141256,945;;;;;;
03.01.2021 16:00;15:45;16:00;142092,202;;;;;;
03.01.2021 16:15;16:00;16:15;144197,62;;;;;;
03.01.2021 16:30;16:15;16:30;147383,478;;;;;;
03.01.2021 16:45;16:30;16:45;151075,705;;;;;;
03.01.2021 17:00;16:45;17:00;155720,553;;;;;;
03.01.2021 17:15;17:00;17:15;160542,528;;;;;;
03.01.2021 17:30;17:15;17:30;164346,838;;;;;;
03.01.2021 17:45;17:30;17:45;168289,494;;;;;;
03.01.2021 18:00;17:45;18:00;169424,406;;;;;;
03.01.2021 18:15;18:00;18:15;169122,504;;;;;;
03.01.2021 18:30;18:15;18:30;168305,582;;;;;;
03.01.2021 18:45;18:30;18:45;166602,301;;;;;;
03.01.2021 19:00;18:45;19:00;165196,107;;;;;;
03.01.2021 19:15;19:00;19:15;161462,789;;;;;;
03.01.2021 19:30;19:15;19:30;158753,481;;;;;;
03.01.2021 19:45;19:30;19:45;155503,126;;;;;;
03.01.2021 20:00;19:45;20:00;152328,182;;;;;;
03.01.2021 20:15;20:00;20:15;149722,188;;;;;;
03.01.2021 20:30;20:15;20:30;145187,23;;;;;;
03.01.2021 20:45;20:30;20:45;141572,09;;;;;;
03.01.2021 21:00;20:45;21:00;146112,384;;;;;;
03.01.2021 21:15;21:00;21:15;143617,103;;;;;;
03.01.2021 21:30;21:15;21:30;140013,88;;;;;;
03.01.2021 21:45;21:30;21:45;135716,994;;;;;;
03.01.2021 22:00;21:45;22:00;132851,769;;;;;;
03.01.2021 22:15;22:00;22:15;137976,842;;;;;;
03.01.2021 22:30;22:15;22:30;137537,445;;;;;;
03.01.2021 22:45;22:30;22:45;131889,129;;;;;;
03.01.2021 23:00;22:45;23:00;126876,647;;;;;;
03.01.2021 23:15;23:00;23:15;127386,885;;;;;;
03.01.2021 23:30;23:15;23:30;125378,635;;;;;;
03.01.2021 23:45;23:30;23:45;121620,522;;;;;;
04.01.2021 00:00;23:45;00:00;117480,429;;;;;;
04.01.2021 00:15;00:00;00:15;113101,352;;;;;;
04.01.2021 00:30;00:15;00:30;108902,732;;;;;;
04.01.2021 00:45;00:30;00:45;105713,468;;;;;;
04.01.2021 01:00;00:45;01:00;102752,111;;;;;;
04.01.2021 01:15;01:00;01:15;100280,42;;;;;;
04.01.2021 01:30;01:15;01:30;97680,246;;;;;;
04.01.2021 01:45;01:30;01:45;95883,619;;;;;;
04.01.2021 02:00;01:45;02:00;94206,471;;;;;;
04.01.2021 02:15;02:00;02:15;93445,628;;;;;;
04.01.2021 02:30;02:15;02:30;92741,557;;;;;;
04.01.2021 02:45;02:30;02:45;91544,32;;;;;;
04.01.2021 03:00;02:45;03:00;91791,867;;;;;;
04.01.2021 03:15;03:00;03:15;92332,042;;;;;;
04.01.2021 03:30;03:15;03:30;92597,014;;;;;;
04.01.2021 03:45;03:30;03:45;92813,177;;;;;;
04.01.2021 04:00;03:45;04:00;93233,975;;;;;;
04.01.2021 04:15;04:00;04:15;94679,523;;;;;;
04.01.2021 04:30;04:15;04:30;94012,759;;;;;;
04.01.2021 04:45;04:30;04:45;94878,164;;;;;;
04.01.2021 05:00;04:45;05:00;95211,092;;;;;;
04.01.2021 05:15;05:00;05:15;98042,678;;;;;;
04.01.2021 05:30;05:15;05:30;97976,193;;;;;;
04.01.2021 05:45;05:30;05:45;99255,755;;;;;;
04.01.2021 06:00;05:45;06:00;100761,377;;;;;;
04.01.2021 06:15;06:00;06:15;102477,25;;;;;;
04.01.2021 06:30;06:15;06:30;104528,926;;;;;;
04.01.2021 06:45;06:30;06:45;105916,596;;;;;;
04.01.2021 07:00;06:45;07:00;106882,298;;;;;;
04.01.2021 07:15;07:00;07:15;106979,719;;;;;;
04.01.2021 07:30;07:15;07:30;105742,373;;;;;;
04.01.2021 07:45;07:30;07:45;109077,215;;;;;;
04.01.2021 08:00;07:45;08:00;112437,056;;;;;;
04.01.2021 08:15;08:00;08:15;116992,854;;;;;;
04.01.2021 08:30;08:15;08:30;120845,616;;;;;;
04.01.2021 08:45;08:30;08:45;123783,173;;;;;;
04.01.2021 09:00;08:45;09:00;125096,822;;;;;;
04.01.2021 09:15;09:00;09:15;127431,924;;;;;;
04.01.2021 09:30;09:15;09:30;129771,886;;;;;;
04.01.2021 09:45;09:30;09:45;131833,294;;;;;;
04.01.2021 10:00;09:45;10:00;133444,263;;;;;;
04.01.2021 10:15;10:00;10:15;135402,844;;;;;;
04.01.2021 10:30;10:15;10:30;137497,493;;;;;;
04.01.2021 10:45;10:30;10:45;138624,761;;;;;;
04.01.2021 11:00;10:45;11:00;140634,935;;;;;;
04.01.2021 11:15;11:00;11:15;143045,868;;;;;;
04.01.2021 11:30;11:15;11:30;146935,516;;;;;;
04.01.2021 11:45;11:30;11:45;150312,213;;;;;;
04.01.2021 12:00;11:45;12:00;155380,684;;;;;;
04.01.2021 12:15;12:00;12:15;155080,03;;;;;;
04.01.2021 12:30;12:15;12:30;153901,289;;;;;;
04.01.2021 12:45;12:30;12:45;153012,748;;;;;;
04.01.2021 13:00;12:45;13:00;152678,863;;;;;;
04.01.2021 13:15;13:00;13:15;149350,639;;;;;;
04.01.2021 13:30;13:15;13:30;146828,119;;;;;;
04.01.2021 13:45;13:30;13:45;145004,201;;;;;;
04.01.2021 14:00;13:45;14:00;143822,747;;;;;;
04.01.2021 14:15;14:00;14:15;143302,126;;;;;;
04.01.2021 14:30;14:15;14:30;141764,136;;;;;;
04.01.2021 14:45;14:30;14:45;140909,539;;;;;;
04.01.2021 15:00;14:45;15:00;140246,9;;;;;;
04.01.2021 15:15;15:00;15:15;140485,002;;;;;;
04.01.2021 15:30;15:15;15:30;140159,512;;;;;;
04.01.2021 15:45;15:30;15:45;139405,926;;;;;;
04.01.2021 16:00;15:45;16:00;140280,708;;;;;;
04.01.2021 16:15;16:00;16:15;143153,956;;;;;;
04.01.2021 16:30;16:15;16:30;147547,583;;;;;;
04.01.2021 16:45;16:30;16:45;151556,546;;;;;;
04.01.2021 17:00;16:45;17:00;154825,189;;;;;;
04.01.2021 17:15;17:00;17:15;160463,051;;;;;;
04.01.2021 17:30;17:15;17:30;166347,672;;;;;;
04.01.2021 17:45;17:30;17:45;169509,023;;;;;;
04.01.2021 18:00;17:45;18:00;171284,687;;;;;;
04.01.2021 18:15;18:00;18:15;172060,826;;;;;;
04.01.2021 18:30;18:15;18:30;171799,442;;;;;;
04.01.2021 18:45;18:30;18:45;169146,739;;;;;;
04.01.2021 19:00;18:45;19:00;166967,437;;;;;;
04.01.2021 19:15;19:00;19:15;164538,633;;;;;;
04.01.2021 19:30;19:15;19:30;161302,055;;;;;;
04.01.2021 19:45;19:30;19:45;157686,023;;;;;;
04.01.2021 20:00;19:45;20:00;154625,945;;;;;;
04.01.2021 20:15;20:00;20:15;150481,888;;;;;;
04.01.2021 20:30;20:15;20:30;146410,802;;;;;;
04.01.2021 20:45;20:30;20:45;142511,943;;;;;;
04.01.2021 21:00;20:45;21:00;148667,416;;;;;;
04.01.2021 21:15;21:00;21:15;145403,414;;;;;;
04.01.2021 21:30;21:15;21:30;142092,981;;;;;;
04.01.2021 21:45;21:30;21:45;137559,309;;;;;;
04.01.2021 22:00;21:45;22:00;134713,011;;;;;;
04.01.2021 22:15;22:00;22:15;138922,219;;;;;;
04.01.2021 22:30;22:15;22:30;138170,089;;;;;;
04.01.2021 22:45;22:30;22:45;132776,118;;;;;;
04.01.2021 23:00;22:45;23:00;127697,119;;;;;;
04.01.2021 23:15;23:00;23:15;127541,434;;;;;;
04.01.2021 23:30;23:15;23:30;126242,372;;;;;;
04.01.2021 23:45;23:30;23:45;122371,202;;;;;;
05.01.2021 00:00;23:45;00:00;118095,206;;;;;;
05.01.2021 00:15;00:00;00:15;114658,679;;;;;;
05.01.2021 00:30;00:15;00:30;110086,022;;;;;;
05.01.2021 00:45;00:30;00:45;106241,411;;;;;;
05.01.2021 01:00;00:45;01:00;103716,722;;;;;;
05.01.2021 01:15;01:00;01:15;100723,877;;;;;;
05.01.2021 01:30;01:15;01:30;99156,472;;;;;;
05.01.2021 01:45;01:30;01:45;96959,993;;;;;;
05.01.2021 02:00;01:45;02:00;95414,928;;;;;;
05.01.2021 02:15;02:00;02:15;94143,712;;;;;;
05.01.2021 02:30;02:15;02:30;94128,642;;;;;;
05.01.2021 02:45;02:30;02:45;92826,271;;;;;;
05.01.2021 03:00;02:45;03:00;92646,661;;;;;;
05.01.2021 03:15;03:00;03:15;94008,318;;;;;;
05.01.2021 03:30;03:15;03:30;92749,752;;;;;;
05.01.2021 03:45;03:30;03:45;93195,682;;;;;;
05.01.2021 04:00;03:45;04:00;93948,477;;;;;;
05.01.2021 04:15;04:00;04:15;95006,403;;;;;;
05.01.2021 04:30;04:15;04:30;94996,558;;;;;;
05.01.2021 04:45;04:30;04:45;94509,388;;;;;;
05.01.2021 05:00;04:45;05:00;95185,5;;;;;;
05.01.2021 05:15;05:00;05:15;98680,786;;;;;;
05.01.2021 05:30;05:15;05:30;98487,533;;;;;;
05.01.2021 05:45;05:30;05:45;99924,538;;;;;;
05.01.2021 06:00;05:45;06:00;101447,632;;;;;;
05.01.2021 06:15;06:00;06:15;102310,172;;;;;;
05.01.2021 06:30;06:15;06:30;104381,62;;;;;;
05.01.2021 06:45;06:30;06:45;105201,309;;;;;;
05.01.2021 07:00;06:45;07:00;107161,309;;;;;;
05.01.2021 07:15;07:00;07:15;107038,109;;;;;;
05.01.2021 07:30;07:15;07:30;106411,864;;;;;;
05.01.2021 07:45;07:30;07:45;109830,712;;;;;;
05.01.2021 08:00;07:45;08:00;113688,139;;;;;;
05.01.2021 08:15;08:00;08:15;117603,675;;;;;;
05.01.2021 08:30;08:15;08:30;120884,516;;;;;;
05.01.2021 08:45;08:30;08:45;123482,125;;;;;;
05.01.2021 09:00;08:45;09:00;125277,017;;;;;;
05.01.2021 09:15;09:00;09:15;127065,444;;;;;;
05.01.2021 09:30;09:15;09:30;127974,611;;;;;;
05.01.2021 09:45;09:30;09:45;130294,321;;;;;;
05.01.2021 10:00;09:45;10:00;132742,25;;;;;;
05.01.2021 10:15;10:00;10:15;133740,578;;;;;;
05.01.2021 10:30;10:15;10:30;135158,195;;;;;;
05.01.2021 10:45;10:30;10:45;136800,039;;;;;;
05.01.2021 11:00;10:45;11:00;137472,743;;;;;;
05.01.2021 11:15;11:00;11:15;139721,931;;;;;;
05.01.2021 11:30;11:15;11:30;143075,464;;;;;;
05.01.2021 11:45;11:30;11:45;146810,778;;;;;;
05.01.2021 12:00;11:45;12:00;148729,696;;;;;;
05.01.2021 12:15;12:00;12:15;149821,508;;;;;;
05.01.2021 12:30;12:15;12:30;149065,248;;;;;;
05.01.2021 12:45;12:30;12:45;147431,168;;;;;;
05.01.2021 13:00;12:45;13:00;144391,407;;;;;;
05.01.2021 13:15;13:00;13:15;141972,22;;;;;;
05.01.2021 13:30;13:15;13:30;139385,574;;;;;;
05.01.2021 13:45;13:30;13:45;138098,633;;;;;;
05.01.2021 14:00;13:45;14:00;135877,751;;;;;;
05.01.2021 14:15;14:00;14:15;135039,111;;;;;;
05.01.2021 14:30;14:15;14:30;134735,65;;;;;;
05.01.2021 14:45;14:30;14:45;134927,606;;;;;;
05.01.2021 15:00;14:45;15:00;135162,043;;;;;;
05.01.2021 15:15;15:00;15:15;136650,674;;;;;;
05.01.2021 15:30;15:15;15:30;136621,149;;;;;;
05.01.2021 15:45;15:30;15:45;136535,157;;;;;;
05.01.2021 16:00;15:45;16:00;137479,421;;;;;;
05.01.2021 16:15;16:00;16:15;141017,178;;;;;;
05.01.2021 16:30;16:15;16:30;145194,1;;;;;;
05.01.2021 16:45;16:30;16:45;149321,491;;;;;;
05.01.2021 17:00;16:45;17:00;154506,208;;;;;;
05.01.2021 17:15;17:00;17:15;159828,758;;;;;;
05.01.2021 17:30;17:15;17:30;164143,464;;;;;;
05.01.2021 17:45;17:30;17:45;168475,212;;;;;;
05.01.2021 18:00;17:45;18:00;171832,72;;;;;;
05.01.2021 18:15;18:00;18:15;171372,925;;;;;;
05.01.2021 18:30;18:15;18:30;170192,932;;;;;;
05.01.2021 18:45;18:30;18:45;167974,868;;;;;;
05.01.2021 19:00;18:45;19:00;165838,983;;;;;;
05.01.2021 19:15;19:00;19:15;162992,995;;;;;;
05.01.2021 19:30;19:15;19:30;159098,042;;;;;;
05.01.2021 19:45;19:30;19:45;157229,388;;;;;;
05.01.2021 20:00;19:45;20:00;154611,27;;;;;;
05.01.2021 20:15;20:00;20:15;150519,716;;;;;;
05.01.2021 20:30;20:15;20:30;146872,407;;;;;;
05.01.2021 20:45;20:30;20:45;144594,969;;;;;;
05.01.2021 21:00;20:45;21:00;149059,909;;;;;;
05.01.2021 21:15;21:00;21:15;146207,934;;;;;;
05.01.2021 21:30;21:15;21:30;142969,207;;;;;;
05.01.2021 21:45;21:30;21:45;138557,223;;;;;;
05.01.2021 22:00;21:45;22:00;134513,063;;;;;;
05.01.2021 22:15;22:00;22:15;140162,519;;;;;;
05.01.2021 22:30;22:15;22:30;139034,779;;;;;;
05.01.2021 22:45;22:30;22:45;133667,987;;;;;;
05.01.2021 23:00;22:45;23:00;128868,502;;;;;;
05.01.2021 23:15;23:00;23:15;130123,244;;;;;;
05.01.2021 23:30;23:15;23:30;128497,309;;;;;;
05.01.2021 23:45;23:30;23:45;123576,685;;;;;;
06.01.2021 00:00;23:45;00:00;119233,935;;;;;;
06.01.2021 00:15;00:00;00:15;115061,878;;;;;;
06.01.2021 00:30;00:15;00:30;111164,677;;;;;;
06.01.2021 00:45;00:30;00:45;107054,497;;;;;;
06.01.2021 01:00;00:45;01:00;103962,521;;;;;;
06.01.2021 01:15;01:00;01:15;101514,367;;;;;;
06.01.2021 01:30;01:15;01:30;98813,761;;;;;;
06.01.2021 01:45;01:30;01:45;96878,034;;;;;;
06.01.2021 02:00;01:45;02:00;95391,67;;;;;;
06.01.2021 02:15;02:00;02:15;94677,659;;;;;;
06.01.2021 02:30;02:15;02:30;92442,638;;;;;;