Netzbetreiber;;10001836;ovag Netz GmbH;;;Januar; 92.163.985 ;kWh
Netzebene;;Gesamtnetz;;;;Februar; 81.242.392 ;kWh
Lastgangtyp;;Summe Fahrplanprognose Lastprofilkunden;;;;M�rz; 80.873.219 ;kWh
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 4 StromNZV;;;;April; 69.366.268 ;kWh
Einheit;;kW;;;;Mai; 65.403.616 ;kWh
Betrachtungszeitraum;kW;01.01.2021;bis;31.12.2021;;Juni; 56.533.818 ;kWh
;;;;;;Juli; 58.117.939 ;kWh
Kommentar;;Enth�lt die Fahrplanprognose der;;;;August; 59.369.720 ;kWh
;;SLP- und TLP-Kunden;;;;September; 61.203.214 ;kWh
;;Stand 03-2022, Bilanzierungskorrekturen im;;;;Oktober; 72.294.427 ;kWh
;;Rahmen der Korrektur-Bilanzkreisabrechnung (09-12.2021);;;;November; 83.813.080 ;kWh
;;M + 7 sind gegebenenfalls nicht enthalten;;;;Dezember; 91.311.472 ;kWh
;;;;;;Jahr; 871.693.150 ;kWh
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
Datum;von;bis;Wert;;;;;
01.01.2021 00:15;00:00;00:15;104147,884;;;;;
01.01.2021 00:30;00:15;00:30;100134,964;;;;;
01.01.2021 00:45;00:30;00:45;97929,508;;;;;
01.01.2021 01:00;00:45;01:00;96161,304;;;;;
01.01.2021 01:15;01:00;01:15;95433,352;;;;;
01.01.2021 01:30;01:15;01:30;94413,668;;;;;
01.01.2021 01:45;01:30;01:45;93565,788;;;;;
01.01.2021 02:00;01:45;02:00;92802,596;;;;;
01.01.2021 02:15;02:00;02:15;92756,424;;;;;
01.01.2021 02:30;02:15;02:30;91654,92;;;;;
01.01.2021 02:45;02:30;02:45;91534,892;;;;;
01.01.2021 03:00;02:45;03:00;91282,516;;;;;
01.01.2021 03:15;03:00;03:15;91314,028;;;;;
01.01.2021 03:30;03:15;03:30;91291,748;;;;;
01.01.2021 03:45;03:30;03:45;91140,676;;;;;
01.01.2021 04:00;03:45;04:00;91226,288;;;;;
01.01.2021 04:15;04:00;04:15;91609,168;;;;;
01.01.2021 04:30;04:15;04:30;91329,98;;;;;
01.01.2021 04:45;04:30;04:45;92071,608;;;;;
01.01.2021 05:00;04:45;05:00;92701,38;;;;;
01.01.2021 05:15;05:00;05:15;93753,424;;;;;
01.01.2021 05:30;05:15;05:30;94200,736;;;;;
01.01.2021 05:45;05:30;05:45;94301,316;;;;;
01.01.2021 06:00;05:45;06:00;93592,908;;;;;
01.01.2021 06:15;06:00;06:15;92220,088;;;;;
01.01.2021 06:30;06:15;06:30;89865,08;;;;;
01.01.2021 06:45;06:30;06:45;86602,004;;;;;
01.01.2021 07:00;06:45;07:00;84959,072;;;;;
01.01.2021 07:15;07:00;07:15;81823,772;;;;;
01.01.2021 07:30;07:15;07:30;79478,464;;;;;
01.01.2021 07:45;07:30;07:45;82290,128;;;;;
01.01.2021 08:00;07:45;08:00;86457,76;;;;;
01.01.2021 08:15;08:00;08:15;92336,872;;;;;
01.01.2021 08:30;08:15;08:30;99237,532;;;;;
01.01.2021 08:45;08:30;08:45;104011,548;;;;;
01.01.2021 09:00;08:45;09:00;108833,004;;;;;
01.01.2021 09:15;09:00;09:15;112258,176;;;;;
01.01.2021 09:30;09:15;09:30;116321,104;;;;;
01.01.2021 09:45;09:30;09:45;119211,432;;;;;
01.01.2021 10:00;09:45;10:00;120109,836;;;;;
01.01.2021 10:15;10:00;10:15;122742,876;;;;;
01.01.2021 10:30;10:15;10:30;125710,136;;;;;
01.01.2021 10:45;10:30;10:45;126797,588;;;;;
01.01.2021 11:00;10:45;11:00;127868,296;;;;;
01.01.2021 11:15;11:00;11:15;129692,96;;;;;
01.01.2021 11:30;11:15;11:30;134770,02;;;;;
01.01.2021 11:45;11:30;11:45;137097,136;;;;;
01.01.2021 12:00;11:45;12:00;136588,644;;;;;
01.01.2021 12:15;12:00;12:15;133579,196;;;;;
01.01.2021 12:30;12:15;12:30;133562,384;;;;;
01.01.2021 12:45;12:30;12:45;130942,872;;;;;
01.01.2021 13:00;12:45;13:00;126213,068;;;;;
01.01.2021 13:15;13:00;13:15;122954,948;;;;;
01.01.2021 13:30;13:15;13:30;121596,224;;;;;
01.01.2021 13:45;13:30;13:45;120921,724;;;;;
01.01.2021 14:00;13:45;14:00;118766,976;;;;;
01.01.2021 14:15;14:00;14:15;115076,44;;;;;
01.01.2021 14:30;14:15;14:30;114280,436;;;;;
01.01.2021 14:45;14:30;14:45;115995,848;;;;;
01.01.2021 15:00;14:45;15:00;112933,688;;;;;
01.01.2021 15:15;15:00;15:15;115419,744;;;;;
01.01.2021 15:30;15:15;15:30;115155,688;;;;;
01.01.2021 15:45;15:30;15:45;114528,792;;;;;
01.01.2021 16:00;15:45;16:00;113546,532;;;;;
01.01.2021 16:15;16:00;16:15;115798,848;;;;;
01.01.2021 16:30;16:15;16:30;121653,856;;;;;
01.01.2021 16:45;16:30;16:45;125545,776;;;;;
01.01.2021 17:00;16:45;17:00;134543,636;;;;;
01.01.2021 17:15;17:00;17:15;143123,464;;;;;
01.01.2021 17:30;17:15;17:30;145658,94;;;;;
01.01.2021 17:45;17:30;17:45;147632,72;;;;;
01.01.2021 18:00;17:45;18:00;148259,568;;;;;
01.01.2021 18:15;18:00;18:15;150636,44;;;;;
01.01.2021 18:30;18:15;18:30;151323,22;;;;;
01.01.2021 18:45;18:30;18:45;150095,24;;;;;
01.01.2021 19:00;18:45;19:00;149039,94;;;;;
01.01.2021 19:15;19:00;19:15;147202,356;;;;;
01.01.2021 19:30;19:15;19:30;144224,424;;;;;
01.01.2021 19:45;19:30;19:45;141629,732;;;;;
01.01.2021 20:00;19:45;20:00;139343,948;;;;;
01.01.2021 20:15;20:00;20:15;137209,852;;;;;
01.01.2021 20:30;20:15;20:30;132441,436;;;;;
01.01.2021 20:45;20:30;20:45;129214,816;;;;;
01.01.2021 21:00;20:45;21:00;136155,12;;;;;
01.01.2021 21:15;21:00;21:15;133213,724;;;;;
01.01.2021 21:30;21:15;21:30;129293,872;;;;;
01.01.2021 21:45;21:30;21:45;124939,264;;;;;
01.01.2021 22:00;21:45;22:00;120233,132;;;;;
01.01.2021 22:15;22:00;22:15;124346,86;;;;;
01.01.2021 22:30;22:15;22:30;124103,528;;;;;
01.01.2021 22:45;22:30;22:45;119115,936;;;;;
01.01.2021 23:00;22:45;23:00;115084,196;;;;;
01.01.2021 23:15;23:00;23:15;114891,372;;;;;
01.01.2021 23:30;23:15;23:30;114552,68;;;;;
01.01.2021 23:45;23:30;23:45;112683,748;;;;;
02.01.2021 00:00;23:45;00:00;109467,168;;;;;
02.01.2021 00:15;00:00;00:15;124562,576;;;;;
02.01.2021 00:30;00:15;00:30;120383,512;;;;;
02.01.2021 00:45;00:30;00:45;116719,916;;;;;
02.01.2021 01:00;00:45;01:00;113577,176;;;;;
02.01.2021 01:15;01:00;01:15;110833,084;;;;;
02.01.2021 01:30;01:15;01:30;107935,792;;;;;
02.01.2021 01:45;01:30;01:45;105529,636;;;;;
02.01.2021 02:00;01:45;02:00;103860,096;;;;;
02.01.2021 02:15;02:00;02:15;103048,876;;;;;
02.01.2021 02:30;02:15;02:30;101922,628;;;;;
02.01.2021 02:45;02:30;02:45;101019,88;;;;;
02.01.2021 03:00;02:45;03:00;100538,364;;;;;
02.01.2021 03:15;03:00;03:15;100093,104;;;;;
02.01.2021 03:30;03:15;03:30;100012,564;;;;;
02.01.2021 03:45;03:30;03:45;100084,22;;;;;
02.01.2021 04:00;03:45;04:00;100150,552;;;;;
02.01.2021 04:15;04:00;04:15;100309,844;;;;;
02.01.2021 04:30;04:15;04:30;99761,348;;;;;
02.01.2021 04:45;04:30;04:45;99852,128;;;;;
02.01.2021 05:00;04:45;05:00;99933,732;;;;;
02.01.2021 05:15;05:00;05:15;101224;;;;;
02.01.2021 05:30;05:15;05:30;100832,992;;;;;
02.01.2021 05:45;05:30;05:45;101021,912;;;;;
02.01.2021 06:00;05:45;06:00;101496,796;;;;;
02.01.2021 06:15;06:00;06:15;101809,152;;;;;
02.01.2021 06:30;06:15;06:30;102310,256;;;;;
02.01.2021 06:45;06:30;06:45;103781,74;;;;;
02.01.2021 07:00;06:45;07:00;103723,456;;;;;
02.01.2021 07:15;07:00;07:15;102530,364;;;;;
02.01.2021 07:30;07:15;07:30;102702,788;;;;;
02.01.2021 07:45;07:30;07:45;106626,136;;;;;
02.01.2021 08:00;07:45;08:00;110065,408;;;;;
02.01.2021 08:15;08:00;08:15;114866,548;;;;;
02.01.2021 08:30;08:15;08:30;119509,02;;;;;
02.01.2021 08:45;08:30;08:45;122904,26;;;;;
02.01.2021 09:00;08:45;09:00;126117,468;;;;;
02.01.2021 09:15;09:00;09:15;128687,912;;;;;
02.01.2021 09:30;09:15;09:30;131199,9;;;;;
02.01.2021 09:45;09:30;09:45;132700,992;;;;;
02.01.2021 10:00;09:45;10:00;133748,792;;;;;
02.01.2021 10:15;10:00;10:15;134896,052;;;;;
02.01.2021 10:30;10:15;10:30;136264,324;;;;;
02.01.2021 10:45;10:30;10:45;136876,488;;;;;
02.01.2021 11:00;10:45;11:00;137289,796;;;;;
02.01.2021 11:15;11:00;11:15;138030,844;;;;;
02.01.2021 11:30;11:15;11:30;140781,884;;;;;
02.01.2021 11:45;11:30;11:45;142632,22;;;;;
02.01.2021 12:00;11:45;12:00;141841,668;;;;;
02.01.2021 12:15;12:00;12:15;140551,468;;;;;
02.01.2021 12:30;12:15;12:30;139346,744;;;;;
02.01.2021 12:45;12:30;12:45;138306,928;;;;;
02.01.2021 13:00;12:45;13:00;136901,552;;;;;
02.01.2021 13:15;13:00;13:15;133995,628;;;;;
02.01.2021 13:30;13:15;13:30;132030,456;;;;;
02.01.2021 13:45;13:30;13:45;131646,048;;;;;
02.01.2021 14:00;13:45;14:00;129364,572;;;;;
02.01.2021 14:15;14:00;14:15;128103,232;;;;;
02.01.2021 14:30;14:15;14:30;127667,944;;;;;
02.01.2021 14:45;14:30;14:45;126937,452;;;;;
02.01.2021 15:00;14:45;15:00;126124,956;;;;;
02.01.2021 15:15;15:00;15:15;125604,984;;;;;
02.01.2021 15:30;15:15;15:30;128535,752;;;;;
02.01.2021 15:45;15:30;15:45;129491,132;;;;;
02.01.2021 16:00;15:45;16:00;129890,152;;;;;
02.01.2021 16:15;16:00;16:15;131657,328;;;;;
02.01.2021 16:30;16:15;16:30;134318,92;;;;;
02.01.2021 16:45;16:30;16:45;136640,508;;;;;
02.01.2021 17:00;16:45;17:00;142585,756;;;;;
02.01.2021 17:15;17:00;17:15;147279,512;;;;;
02.01.2021 17:30;17:15;17:30;151892,528;;;;;
02.01.2021 17:45;17:30;17:45;157671,188;;;;;
02.01.2021 18:00;17:45;18:00;161776,34;;;;;
02.01.2021 18:15;18:00;18:15;165751,436;;;;;
02.01.2021 18:30;18:15;18:30;167994,224;;;;;
02.01.2021 18:45;18:30;18:45;168844,396;;;;;
02.01.2021 19:00;18:45;19:00;167626,676;;;;;
02.01.2021 19:15;19:00;19:15;164882,372;;;;;
02.01.2021 19:30;19:15;19:30;162136,128;;;;;
02.01.2021 19:45;19:30;19:45;159549,212;;;;;
02.01.2021 20:00;19:45;20:00;155821,608;;;;;
02.01.2021 20:15;20:00;20:15;152353,664;;;;;
02.01.2021 20:30;20:15;20:30;147514,532;;;;;
02.01.2021 20:45;20:30;20:45;144114,72;;;;;
02.01.2021 21:00;20:45;21:00;149801,168;;;;;
02.01.2021 21:15;21:00;21:15;147217,984;;;;;
02.01.2021 21:30;21:15;21:30;143321,492;;;;;
02.01.2021 21:45;21:30;21:45;139748,82;;;;;
02.01.2021 22:00;21:45;22:00;136923,692;;;;;
02.01.2021 22:15;22:00;22:15;143965,396;;;;;
02.01.2021 22:30;22:15;22:30;144213,776;;;;;
02.01.2021 22:45;22:30;22:45;139738,432;;;;;
02.01.2021 23:00;22:45;23:00;135971,3;;;;;
02.01.2021 23:15;23:00;23:15;137170,356;;;;;
02.01.2021 23:30;23:15;23:30;136503,712;;;;;
02.01.2021 23:45;23:30;23:45;131990,228;;;;;
03.01.2021 00:00;23:45;00:00;127614,584;;;;;
03.01.2021 00:15;00:00;00:15;123788,348;;;;;
03.01.2021 00:30;00:15;00:30;119216,976;;;;;
03.01.2021 00:45;00:30;00:45;115326,272;;;;;
03.01.2021 01:00;00:45;01:00;112054,58;;;;;
03.01.2021 01:15;01:00;01:15;108877,6;;;;;
03.01.2021 01:30;01:15;01:30;105886,928;;;;;
03.01.2021 01:45;01:30;01:45;103286,88;;;;;
03.01.2021 02:00;01:45;02:00;101684,068;;;;;
03.01.2021 02:15;02:00;02:15;100525,364;;;;;
03.01.2021 02:30;02:15;02:30;99506,108;;;;;
03.01.2021 02:45;02:30;02:45;98754,632;;;;;
03.01.2021 03:00;02:45;03:00;98379,636;;;;;
03.01.2021 03:15;03:00;03:15;98178,404;;;;;
03.01.2021 03:30;03:15;03:30;98153,936;;;;;
03.01.2021 03:45;03:30;03:45;98170,024;;;;;
03.01.2021 04:00;03:45;04:00;98293,672;;;;;
03.01.2021 04:15;04:00;04:15;98437,064;;;;;
03.01.2021 04:30;04:15;04:30;98089,924;;;;;
03.01.2021 04:45;04:30;04:45;98125,512;;;;;
03.01.2021 05:00;04:45;05:00;97972,404;;;;;
03.01.2021 05:15;05:00;05:15;98655,192;;;;;
03.01.2021 05:30;05:15;05:30;98155,404;;;;;
03.01.2021 05:45;05:30;05:45;98006,056;;;;;
03.01.2021 06:00;05:45;06:00;98076,884;;;;;
03.01.2021 06:15;06:00;06:15;97417,028;;;;;
03.01.2021 06:30;06:15;06:30;97522,768;;;;;
03.01.2021 06:45;06:30;06:45;98626,86;;;;;
03.01.2021 07:00;06:45;07:00;98110,056;;;;;
03.01.2021 07:15;07:00;07:15;96423,412;;;;;
03.01.2021 07:30;07:15;07:30;94612,98;;;;;
03.01.2021 07:45;07:30;07:45;98866,796;;;;;
03.01.2021 08:00;07:45;08:00;102509,964;;;;;
03.01.2021 08:15;08:00;08:15;107590,6;;;;;
03.01.2021 08:30;08:15;08:30;112911,264;;;;;
03.01.2021 08:45;08:30;08:45;117344,88;;;;;
03.01.2021 09:00;08:45;09:00;121096,664;;;;;
03.01.2021 09:15;09:00;09:15;124868,792;;;;;
03.01.2021 09:30;09:15;09:30;128404,368;;;;;
03.01.2021 09:45;09:30;09:45;130635,592;;;;;
03.01.2021 10:00;09:45;10:00;133792,944;;;;;
03.01.2021 10:15;10:00;10:15;136579,584;;;;;
03.01.2021 10:30;10:15;10:30;138344,78;;;;;
03.01.2021 10:45;10:30;10:45;141731,332;;;;;
03.01.2021 11:00;10:45;11:00;144634,652;;;;;
03.01.2021 11:15;11:00;11:15;148544,044;;;;;
03.01.2021 11:30;11:15;11:30;153606,592;;;;;
03.01.2021 11:45;11:30;11:45;155143,524;;;;;
03.01.2021 12:00;11:45;12:00;153695,82;;;;;
03.01.2021 12:15;12:00;12:15;151154,564;;;;;
03.01.2021 12:30;12:15;12:30;148265,584;;;;;
03.01.2021 12:45;12:30;12:45;145470,256;;;;;
03.01.2021 13:00;12:45;13:00;140844,08;;;;;
03.01.2021 13:15;13:00;13:15;138883,032;;;;;
03.01.2021 13:30;13:15;13:30;135762,264;;;;;
03.01.2021 13:45;13:30;13:45;133568,852;;;;;
03.01.2021 14:00;13:45;14:00;130850,084;;;;;
03.01.2021 14:15;14:00;14:15;128967,644;;;;;
03.01.2021 14:30;14:15;14:30;128353,692;;;;;
03.01.2021 14:45;14:30;14:45;126346,832;;;;;
03.01.2021 15:00;14:45;15:00;124340,416;;;;;
03.01.2021 15:15;15:00;15:15;124390,108;;;;;
03.01.2021 15:30;15:15;15:30;123349,068;;;;;
03.01.2021 15:45;15:30;15:45;123155,136;;;;;
03.01.2021 16:00;15:45;16:00;124059,292;;;;;
03.01.2021 16:15;16:00;16:15;125264,652;;;;;
03.01.2021 16:30;16:15;16:30;126866,908;;;;;
03.01.2021 16:45;16:30;16:45;128999,772;;;;;
03.01.2021 17:00;16:45;17:00;136164,076;;;;;
03.01.2021 17:15;17:00;17:15;141292,804;;;;;
03.01.2021 17:30;17:15;17:30;146808,956;;;;;
03.01.2021 17:45;17:30;17:45;152691,176;;;;;
03.01.2021 18:00;17:45;18:00;157660,844;;;;;
03.01.2021 18:15;18:00;18:15;161757,86;;;;;
03.01.2021 18:30;18:15;18:30;164779,992;;;;;
03.01.2021 18:45;18:30;18:45;166333,62;;;;;
03.01.2021 19:00;18:45;19:00;166168,852;;;;;
03.01.2021 19:15;19:00;19:15;164158,22;;;;;
03.01.2021 19:30;19:15;19:30;161461,844;;;;;
03.01.2021 19:45;19:30;19:45;159325,6;;;;;
03.01.2021 20:00;19:45;20:00;156352,416;;;;;
03.01.2021 20:15;20:00;20:15;152960,676;;;;;
03.01.2021 20:30;20:15;20:30;147849,208;;;;;
03.01.2021 20:45;20:30;20:45;143808,084;;;;;
03.01.2021 21:00;20:45;21:00;148824,26;;;;;
03.01.2021 21:15;21:00;21:15;145603,764;;;;;
03.01.2021 21:30;21:15;21:30;141003,276;;;;;
03.01.2021 21:45;21:30;21:45;136898,576;;;;;
03.01.2021 22:00;21:45;22:00;134269,228;;;;;
03.01.2021 22:15;22:00;22:15;139666,392;;;;;
03.01.2021 22:30;22:15;22:30;137987,716;;;;;
03.01.2021 22:45;22:30;22:45;132205,052;;;;;
03.01.2021 23:00;22:45;23:00;126840,084;;;;;
03.01.2021 23:15;23:00;23:15;126972,896;;;;;
03.01.2021 23:30;23:15;23:30;125259,584;;;;;
03.01.2021 23:45;23:30;23:45;120495,06;;;;;
04.01.2021 00:00;23:45;00:00;116040,852;;;;;
04.01.2021 00:15;00:00;00:15;113978,84;;;;;
04.01.2021 00:30;00:15;00:30;110033,972;;;;;
04.01.2021 00:45;00:30;00:45;106757,136;;;;;
04.01.2021 01:00;00:45;01:00;103984,576;;;;;
04.01.2021 01:15;01:00;01:15;101408,968;;;;;
04.01.2021 01:30;01:15;01:30;98872,2;;;;;
04.01.2021 01:45;01:30;01:45;97011,352;;;;;
04.01.2021 02:00;01:45;02:00;95700,056;;;;;
04.01.2021 02:15;02:00;02:15;95114,636;;;;;
04.01.2021 02:30;02:15;02:30;94469,48;;;;;
04.01.2021 02:45;02:30;02:45;94118,792;;;;;
04.01.2021 03:00;02:45;03:00;94081,736;;;;;
04.01.2021 03:15;03:00;03:15;94282,968;;;;;
04.01.2021 03:30;03:15;03:30;94654,496;;;;;
04.01.2021 03:45;03:30;03:45;95332,28;;;;;
04.01.2021 04:00;03:45;04:00;95971,1;;;;;
04.01.2021 04:15;04:00;04:15;97114,908;;;;;
04.01.2021 04:30;04:15;04:30;97440,412;;;;;
04.01.2021 04:45;04:30;04:45;98640,84;;;;;
04.01.2021 05:00;04:45;05:00;99841,508;;;;;
04.01.2021 05:15;05:00;05:15;102809,628;;;;;
04.01.2021 05:30;05:15;05:30;104094,068;;;;;
04.01.2021 05:45;05:30;05:45;106468,804;;;;;
04.01.2021 06:00;05:45;06:00;109495,824;;;;;
04.01.2021 06:15;06:00;06:15;113275,328;;;;;
04.01.2021 06:30;06:15;06:30;117046,956;;;;;
04.01.2021 06:45;06:30;06:45;120495,512;;;;;
04.01.2021 07:00;06:45;07:00;122090,236;;;;;
04.01.2021 07:15;07:00;07:15;121157,012;;;;;
04.01.2021 07:30;07:15;07:30;118028,976;;;;;
04.01.2021 07:45;07:30;07:45;119176,072;;;;;
04.01.2021 08:00;07:45;08:00;119380,524;;;;;
04.01.2021 08:15;08:00;08:15;121124,316;;;;;
04.01.2021 08:30;08:15;08:30;121882,948;;;;;
04.01.2021 08:45;08:30;08:45;122300,076;;;;;
04.01.2021 09:00;08:45;09:00;122993,868;;;;;
04.01.2021 09:15;09:00;09:15;123082,312;;;;;
04.01.2021 09:30;09:15;09:30;122883,592;;;;;
04.01.2021 09:45;09:30;09:45;123216,784;;;;;
04.01.2021 10:00;09:45;10:00;123194,708;;;;;
04.01.2021 10:15;10:00;10:15;123103,484;;;;;
04.01.2021 10:30;10:15;10:30;123217,692;;;;;
04.01.2021 10:45;10:30;10:45;123732,356;;;;;
04.01.2021 11:00;10:45;11:00;123587,64;;;;;
04.01.2021 11:15;11:00;11:15;124989,948;;;;;
04.01.2021 11:30;11:15;11:30;127543,64;;;;;
04.01.2021 11:45;11:30;11:45;129754,796;;;;;
04.01.2021 12:00;11:45;12:00;130933,008;;;;;
04.01.2021 12:15;12:00;12:15;130188,596;;;;;
04.01.2021 12:30;12:15;12:30;129265,712;;;;;
04.01.2021 12:45;12:30;12:45;128788,86;;;;;
04.01.2021 13:00;12:45;13:00;127738,02;;;;;
04.01.2021 13:15;13:00;13:15;126349,7;;;;;
04.01.2021 13:30;13:15;13:30;125262,68;;;;;
04.01.2021 13:45;13:30;13:45;123880,98;;;;;
04.01.2021 14:00;13:45;14:00;122465,432;;;;;
04.01.2021 14:15;14:00;14:15;121960,364;;;;;
04.01.2021 14:30;14:15;14:30;121980,116;;;;;
04.01.2021 14:45;14:30;14:45;120972,472;;;;;
04.01.2021 15:00;14:45;15:00;120275,728;;;;;
04.01.2021 15:15;15:00;15:15;120960,728;;;;;
04.01.2021 15:30;15:15;15:30;121153,616;;;;;
04.01.2021 15:45;15:30;15:45;121701,232;;;;;
04.01.2021 16:00;15:45;16:00;121862,004;;;;;
04.01.2021 16:15;16:00;16:15;124252,692;;;;;
04.01.2021 16:30;16:15;16:30;126216,36;;;;;
04.01.2021 16:45;16:30;16:45;128732,528;;;;;
04.01.2021 17:00;16:45;17:00;135282,944;;;;;
04.01.2021 17:15;17:00;17:15;140368,432;;;;;
04.01.2021 17:30;17:15;17:30;145705,408;;;;;
04.01.2021 17:45;17:30;17:45;151037,428;;;;;
04.01.2021 18:00;17:45;18:00;156481,356;;;;;
04.01.2021 18:15;18:00;18:15;159867,66;;;;;
04.01.2021 18:30;18:15;18:30;161812,084;;;;;
04.01.2021 18:45;18:30;18:45;163027,424;;;;;
04.01.2021 19:00;18:45;19:00;164212;;;;;
04.01.2021 19:15;19:00;19:15;163021,16;;;;;
04.01.2021 19:30;19:15;19:30;160895,872;;;;;
04.01.2021 19:45;19:30;19:45;158662,272;;;;;
04.01.2021 20:00;19:45;20:00;156316,656;;;;;
04.01.2021 20:15;20:00;20:15;152847,436;;;;;
04.01.2021 20:30;20:15;20:30;148034,376;;;;;
04.01.2021 20:45;20:30;20:45;144474,36;;;;;
04.01.2021 21:00;20:45;21:00;150888,268;;;;;
04.01.2021 21:15;21:00;21:15;147765,212;;;;;
04.01.2021 21:30;21:15;21:30;143292,216;;;;;
04.01.2021 21:45;21:30;21:45;139239,64;;;;;
04.01.2021 22:00;21:45;22:00;135336,356;;;;;
04.01.2021 22:15;22:00;22:15;140075,756;;;;;
04.01.2021 22:30;22:15;22:30;138529,772;;;;;
04.01.2021 22:45;22:30;22:45;132494,724;;;;;
04.01.2021 23:00;22:45;23:00;126513,148;;;;;
04.01.2021 23:15;23:00;23:15;126895,068;;;;;
04.01.2021 23:30;23:15;23:30;125355,96;;;;;
04.01.2021 23:45;23:30;23:45;120488,064;;;;;
05.01.2021 00:00;23:45;00:00;116286,66;;;;;
05.01.2021 00:15;00:00;00:15;114701,328;;;;;
05.01.2021 00:30;00:15;00:30;110549,06;;;;;
05.01.2021 00:45;00:30;00:45;107163,244;;;;;
05.01.2021 01:00;00:45;01:00;104237,628;;;;;
05.01.2021 01:15;01:00;01:15;101649,372;;;;;
05.01.2021 01:30;01:15;01:30;99210,396;;;;;
05.01.2021 01:45;01:30;01:45;97106,136;;;;;
05.01.2021 02:00;01:45;02:00;95899,38;;;;;
05.01.2021 02:15;02:00;02:15;95124,424;;;;;
05.01.2021 02:30;02:15;02:30;94335,268;;;;;
05.01.2021 02:45;02:30;02:45;94041,18;;;;;
05.01.2021 03:00;02:45;03:00;94037,044;;;;;
05.01.2021 03:15;03:00;03:15;94231,616;;;;;
05.01.2021 03:30;03:15;03:30;94534,364;;;;;
05.01.2021 03:45;03:30;03:45;95255,532;;;;;
05.01.2021 04:00;03:45;04:00;95851,02;;;;;
05.01.2021 04:15;04:00;04:15;96988,064;;;;;
05.01.2021 04:30;04:15;04:30;97166,652;;;;;
05.01.2021 04:45;04:30;04:45;98245,456;;;;;
05.01.2021 05:00;04:45;05:00;99505,656;;;;;
05.01.2021 05:15;05:00;05:15;102478,36;;;;;
05.01.2021 05:30;05:15;05:30;103717,292;;;;;
05.01.2021 05:45;05:30;05:45;106100,912;;;;;
05.01.2021 06:00;05:45;06:00;109130,164;;;;;
05.01.2021 06:15;06:00;06:15;112891,076;;;;;
05.01.2021 06:30;06:15;06:30;116890,312;;;;;
05.01.2021 06:45;06:30;06:45;120667,204;;;;;
05.01.2021 07:00;06:45;07:00;122196,36;;;;;
05.01.2021 07:15;07:00;07:15;121355,724;;;;;
05.01.2021 07:30;07:15;07:30;118272,344;;;;;
05.01.2021 07:45;07:30;07:45;119615,12;;;;;
05.01.2021 08:00;07:45;08:00;119613,56;;;;;
05.01.2021 08:15;08:00;08:15;120705,328;;;;;
05.01.2021 08:30;08:15;08:30;121014,464;;;;;
05.01.2021 08:45;08:30;08:45;121375,26;;;;;
05.01.2021 09:00;08:45;09:00;122058,92;;;;;
05.01.2021 09:15;09:00;09:15;122439,292;;;;;
05.01.2021 09:30;09:15;09:30;122189,376;;;;;
05.01.2021 09:45;09:30;09:45;122016,792;;;;;
05.01.2021 10:00;09:45;10:00;121955,344;;;;;
05.01.2021 10:15;10:00;10:15;122399,472;;;;;
05.01.2021 10:30;10:15;10:30;122211,184;;;;;
05.01.2021 10:45;10:30;10:45;122521,628;;;;;
05.01.2021 11:00;10:45;11:00;123414,868;;;;;
05.01.2021 11:15;11:00;11:15;124777,316;;;;;
05.01.2021 11:30;11:15;11:30;126778,212;;;;;
05.01.2021 11:45;11:30;11:45;128215,728;;;;;
05.01.2021 12:00;11:45;12:00;128588,648;;;;;
05.01.2021 12:15;12:00;12:15;127749,888;;;;;
05.01.2021 12:30;12:15;12:30;126655,768;;;;;
05.01.2021 12:45;12:30;12:45;126735,408;;;;;
05.01.2021 13:00;12:45;13:00;124716,576;;;;;
05.01.2021 13:15;13:00;13:15;123237,42;;;;;
05.01.2021 13:30;13:15;13:30;122633,06;;;;;
05.01.2021 13:45;13:30;13:45;121945,82;;;;;
05.01.2021 14:00;13:45;14:00;120591,008;;;;;
05.01.2021 14:15;14:00;14:15;119643,62;;;;;
05.01.2021 14:30;14:15;14:30;117929,92;;;;;
05.01.2021 14:45;14:30;14:45;117061,94;;;;;
05.01.2021 15:00;14:45;15:00;117108,88;;;;;
05.01.2021 15:15;15:00;15:15;119100,952;;;;;
05.01.2021 15:30;15:15;15:30;119284,82;;;;;
05.01.2021 15:45;15:30;15:45;120088,312;;;;;
05.01.2021 16:00;15:45;16:00;120722,968;;;;;
05.01.2021 16:15;16:00;16:15;122747,832;;;;;
05.01.2021 16:30;16:15;16:30;125348,12;;;;;
05.01.2021 16:45;16:30;16:45;127417,216;;;;;
05.01.2021 17:00;16:45;17:00;134050,936;;;;;
05.01.2021 17:15;17:00;17:15;139083,564;;;;;
05.01.2021 17:30;17:15;17:30;144929,6;;;;;
05.01.2021 17:45;17:30;17:45;150293,164;;;;;
05.01.2021 18:00;17:45;18:00;155747,524;;;;;
05.01.2021 18:15;18:00;18:15;159851,284;;;;;
05.01.2021 18:30;18:15;18:30;161918,932;;;;;
05.01.2021 18:45;18:30;18:45;163393,244;;;;;
05.01.2021 19:00;18:45;19:00;164530,844;;;;;
05.01.2021 19:15;19:00;19:15;163148,892;;;;;
05.01.2021 19:30;19:15;19:30;160956,46;;;;;
05.01.2021 19:45;19:30;19:45;158781,728;;;;;
05.01.2021 20:00;19:45;20:00;156128,62;;;;;
05.01.2021 20:15;20:00;20:15;152530,168;;;;;
05.01.2021 20:30;20:15;20:30;148390,46;;;;;
05.01.2021 20:45;20:30;20:45;145293,892;;;;;
05.01.2021 21:00;20:45;21:00;151561,58;;;;;
05.01.2021 21:15;21:00;21:15;148749,872;;;;;
05.01.2021 21:30;21:15;21:30;144070,812;;;;;
05.01.2021 21:45;21:30;21:45;140133,076;;;;;
05.01.2021 22:00;21:45;22:00;136007,496;;;;;
05.01.2021 22:15;22:00;22:15;141041,668;;;;;
05.01.2021 22:30;22:15;22:30;139428,396;;;;;
05.01.2021 22:45;22:30;22:45;133748,636;;;;;
05.01.2021 23:00;22:45;23:00;128048,364;;;;;
05.01.2021 23:15;23:00;23:15;128372,828;;;;;
05.01.2021 23:30;23:15;23:30;126838,844;;;;;
05.01.2021 23:45;23:30;23:45;122091,288;;;;;
06.01.2021 00:00;23:45;00:00;117840,52;;;;;
06.01.2021 00:15;00:00;00:15;114561,016;;;;;
06.01.2021 00:30;00:15;00:30;110672,956;;;;;
06.01.2021 00:45;00:30;00:45;107334,988;;;;;
06.01.2021 01:00;00:45;01:00;104624,22;;;;;
06.01.2021 01:15;01:00;01:15;102205,44;;;;;
06.01.2021 01:30;01:15;01:30;99608,848;;;;;
06.01.2021 01:45;01:30;01:45;97652,44;;;;;
06.01.2021 02:00;01:45;02:00;96416,636;;;;;
06.01.2021 02:15;02:00;02:15;95706,604;;;;;
06.01.2021 02:30;02:15;02:30;95283,812;;;;;
06.01.2021 02:45;02:30;02:45;94758,404;;;;;
06.01.2021 03:00;02:45;03:00;94925,892;;;;;
06.01.2021 03:15;03:00;03:15;95236,14;;;;;
06.01.2021 03:30;03:15;03:30;95579,948;;;;;
06.01.2021 03:45;03:30;03:45;96286,884;;;;;
06.01.2021 04:00;03:45;04:00;96818,264;;;;;
06.01.2021 04:15;04:00;04:15;97836,632;;;;;
06.01.2021 04:30;04:15;04:30;98134,604;;;;;
06.01.2021 04:45;04:30;04:45;99335,044;;;;;
06.01.2021 05:00;04:45;05:00;100404,256;;;;;
06.01.2021 05:15;05:00;05:15;103323,92;;;;;
06.01.2021 05:30;05:15;05:30;104502,46;;;;;
06.01.2021 05:45;05:30;05:45;106887,576;;;;;
06.01.2021 06:00;05:45;06:00;110049,668;;;;;
06.01.2021 06:15;06:00;06:15;113627,708;;;;;
06.01.2021 06:30;06:15;06:30;117644,828;;;;;
06.01.2021 06:45;06:30;06:45;121477,088;;;;;