Netzbetreiber;;10001836;ovag Netz GmbH;;;;Januar;5.475.895;kWh
Netzebene;;Gesamtnetz;;;;;Februar;4.736.919;kWh
Lastgangtyp;;Netzverluste;;;;;M�rz;4.797.419;kWh
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 3b StromNZV;;;;;April;4.152.794;kWh
Einheit;;kW;;;;;Mai;4.182.114;kWh
Betrachtungszeitraum;kW;01.01.2019;bis;31.12.2019;;;Juni;3.830.694;kWh
;;;;;;;Juli;3.874.985;kWh
Kommentar;;Das Lastprofil f�r die Netzverluste wurde �ber last-;;;;;August;4.069.953;kWh
;;unabh�ngige und quadratisch lastabh�ngige Anteile errechnet.;;;;;September;4.035.916;kWh
;;;;;;;Oktober;4.511.662;kWh
;;;;;;;November;4.898.655;kWh
;;;;;;;Dezember;4.930.906;kWh
;;;;;;;Summe;53.497.911;kWh
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Datum;von;bis;Wert;;;;;;
01.01.2019 00:15;00:00;00:15;4889,725;;;;;;
01.01.2019 00:30;00:15;00:30;4782,55;;;;;;
01.01.2019 00:45;00:30;00:45;4683,849;;;;;;
01.01.2019 01:00;00:45;01:00;4605,131;;;;;;
01.01.2019 01:15;01:00;01:15;4520,72;;;;;;
01.01.2019 01:30;01:15;01:30;4424,053;;;;;;
01.01.2019 01:45;01:30;01:45;4343,342;;;;;;
01.01.2019 02:00;01:45;02:00;4264,773;;;;;;
01.01.2019 02:15;02:00;02:15;4201,765;;;;;;
01.01.2019 02:30;02:15;02:30;4145,611;;;;;;
01.01.2019 02:45;02:30;02:45;4109,7;;;;;;
01.01.2019 03:00;02:45;03:00;4078,615;;;;;;
01.01.2019 03:15;03:00;03:15;4058,031;;;;;;
01.01.2019 03:30;03:15;03:30;4032,652;;;;;;
01.01.2019 03:45;03:30;03:45;4026,149;;;;;;
01.01.2019 04:00;03:45;04:00;4006,544;;;;;;
01.01.2019 04:15;04:00;04:15;4023,132;;;;;;
01.01.2019 04:30;04:15;04:30;3988,101;;;;;;
01.01.2019 04:45;04:30;04:45;3998,17;;;;;;
01.01.2019 05:00;04:45;05:00;3978,147;;;;;;
01.01.2019 05:15;05:00;05:15;4037,321;;;;;;
01.01.2019 05:30;05:15;05:30;4013,142;;;;;;
01.01.2019 05:45;05:30;05:45;4018,466;;;;;;
01.01.2019 06:00;05:45;06:00;3997,879;;;;;;
01.01.2019 06:15;06:00;06:15;3969,994;;;;;;
01.01.2019 06:30;06:15;06:30;3951,91;;;;;;
01.01.2019 06:45;06:30;06:45;3936,966;;;;;;
01.01.2019 07:00;06:45;07:00;3918,952;;;;;;
01.01.2019 07:15;07:00;07:15;3866,059;;;;;;
01.01.2019 07:30;07:15;07:30;3796,832;;;;;;
01.01.2019 07:45;07:30;07:45;3832,926;;;;;;
01.01.2019 08:00;07:45;08:00;3880,345;;;;;;
01.01.2019 08:15;08:00;08:15;3928,541;;;;;;
01.01.2019 08:30;08:15;08:30;3999,921;;;;;;
01.01.2019 08:45;08:30;08:45;4045,282;;;;;;
01.01.2019 09:00;08:45;09:00;4085,971;;;;;;
01.01.2019 09:15;09:00;09:15;4163,056;;;;;;
01.01.2019 09:30;09:15;09:30;4245,342;;;;;;
01.01.2019 09:45;09:30;09:45;4345,76;;;;;;
01.01.2019 10:00;09:45;10:00;4452,039;;;;;;
01.01.2019 10:15;10:00;10:15;4610,511;;;;;;
01.01.2019 10:30;10:15;10:30;4718,826;;;;;;
01.01.2019 10:45;10:30;10:45;4807,509;;;;;;
01.01.2019 11:00;10:45;11:00;4956,565;;;;;;
01.01.2019 11:15;11:00;11:15;5101,431;;;;;;
01.01.2019 11:30;11:15;11:30;5287,594;;;;;;
01.01.2019 11:45;11:30;11:45;5426,266;;;;;;
01.01.2019 12:00;11:45;12:00;5481,331;;;;;;
01.01.2019 12:15;12:00;12:15;5525,538;;;;;;
01.01.2019 12:30;12:15;12:30;5526,419;;;;;;
01.01.2019 12:45;12:30;12:45;5568,285;;;;;;
01.01.2019 13:00;12:45;13:00;5565,991;;;;;;
01.01.2019 13:15;13:00;13:15;5502,34;;;;;;
01.01.2019 13:30;13:15;13:30;5461,126;;;;;;
01.01.2019 13:45;13:30;13:45;5389,303;;;;;;
01.01.2019 14:00;13:45;14:00;5390,08;;;;;;
01.01.2019 14:15;14:00;14:15;5350,351;;;;;;
01.01.2019 14:30;14:15;14:30;5291,179;;;;;;
01.01.2019 14:45;14:30;14:45;5262,973;;;;;;
01.01.2019 15:00;14:45;15:00;5252,341;;;;;;
01.01.2019 15:15;15:00;15:15;5303,519;;;;;;
01.01.2019 15:30;15:15;15:30;5292,395;;;;;;
01.01.2019 15:45;15:30;15:45;5325,306;;;;;;
01.01.2019 16:00;15:45;16:00;5354,927;;;;;;
01.01.2019 16:15;16:00;16:15;5472,32;;;;;;
01.01.2019 16:30;16:15;16:30;5593,69;;;;;;
01.01.2019 16:45;16:30;16:45;5779,994;;;;;;
01.01.2019 17:00;16:45;17:00;6064,122;;;;;;
01.01.2019 17:15;17:00;17:15;6288,414;;;;;;
01.01.2019 17:30;17:15;17:30;6446,123;;;;;;
01.01.2019 17:45;17:30;17:45;6570,628;;;;;;
01.01.2019 18:00;17:45;18:00;6627,457;;;;;;
01.01.2019 18:15;18:00;18:15;6691,936;;;;;;
01.01.2019 18:30;18:15;18:30;6694,629;;;;;;
01.01.2019 18:45;18:30;18:45;6674,219;;;;;;
01.01.2019 19:00;18:45;19:00;6621,664;;;;;;
01.01.2019 19:15;19:00;19:15;6556,172;;;;;;
01.01.2019 19:30;19:15;19:30;6432,057;;;;;;
01.01.2019 19:45;19:30;19:45;6341,847;;;;;;
01.01.2019 20:00;19:45;20:00;6237,63;;;;;;
01.01.2019 20:15;20:00;20:15;6130,149;;;;;;
01.01.2019 20:30;20:15;20:30;5925,25;;;;;;
01.01.2019 20:45;20:30;20:45;5800,216;;;;;;
01.01.2019 21:00;20:45;21:00;5978,306;;;;;;
01.01.2019 21:15;21:00;21:15;5864,865;;;;;;
01.01.2019 21:30;21:15;21:30;5714,175;;;;;;
01.01.2019 21:45;21:30;21:45;5623,92;;;;;;
01.01.2019 22:00;21:45;22:00;5523,221;;;;;;
01.01.2019 22:15;22:00;22:15;5752,399;;;;;;
01.01.2019 22:30;22:15;22:30;5708,261;;;;;;
01.01.2019 22:45;22:30;22:45;5486,57;;;;;;
01.01.2019 23:00;22:45;23:00;5331,811;;;;;;
01.01.2019 23:15;23:00;23:15;5376,338;;;;;;
01.01.2019 23:30;23:15;23:30;5314,456;;;;;;
01.01.2019 23:45;23:30;23:45;5169,238;;;;;;
02.01.2019 00:00;23:45;00:00;5011,712;;;;;;
02.01.2019 00:15;00:00;00:15;4877,851;;;;;;
02.01.2019 00:30;00:15;00:30;4745,555;;;;;;
02.01.2019 00:45;00:30;00:45;4658,754;;;;;;
02.01.2019 01:00;00:45;01:00;4555,884;;;;;;
02.01.2019 01:15;01:00;01:15;4475,395;;;;;;
02.01.2019 01:30;01:15;01:30;4361,196;;;;;;
02.01.2019 01:45;01:30;01:45;4296,053;;;;;;
02.01.2019 02:00;01:45;02:00;4250,343;;;;;;
02.01.2019 02:15;02:00;02:15;4240,941;;;;;;
02.01.2019 02:30;02:15;02:30;4220,659;;;;;;
02.01.2019 02:45;02:30;02:45;4228,117;;;;;;
02.01.2019 03:00;02:45;03:00;4204,006;;;;;;
02.01.2019 03:15;03:00;03:15;4226,723;;;;;;
02.01.2019 03:30;03:15;03:30;4242,246;;;;;;
02.01.2019 03:45;03:30;03:45;4262,411;;;;;;
02.01.2019 04:00;03:45;04:00;4264,552;;;;;;
02.01.2019 04:15;04:00;04:15;4325,384;;;;;;
02.01.2019 04:30;04:15;04:30;4313,982;;;;;;
02.01.2019 04:45;04:30;04:45;4339,504;;;;;;
02.01.2019 05:00;04:45;05:00;4403,561;;;;;;
02.01.2019 05:15;05:00;05:15;4539,775;;;;;;
02.01.2019 05:30;05:15;05:30;4622,582;;;;;;
02.01.2019 05:45;05:30;05:45;4725,745;;;;;;
02.01.2019 06:00;05:45;06:00;4890,555;;;;;;
02.01.2019 06:15;06:00;06:15;5220,628;;;;;;
02.01.2019 06:30;06:15;06:30;5397,618;;;;;;
02.01.2019 06:45;06:30;06:45;5549,365;;;;;;
02.01.2019 07:00;06:45;07:00;5713,557;;;;;;
02.01.2019 07:15;07:00;07:15;5893,941;;;;;;
02.01.2019 07:30;07:15;07:30;5974,054;;;;;;
02.01.2019 07:45;07:30;07:45;6164,278;;;;;;
02.01.2019 08:00;07:45;08:00;6432,385;;;;;;
02.01.2019 08:15;08:00;08:15;6668,665;;;;;;
02.01.2019 08:30;08:15;08:30;6808,063;;;;;;
02.01.2019 08:45;08:30;08:45;6864,051;;;;;;
02.01.2019 09:00;08:45;09:00;7004,611;;;;;;
02.01.2019 09:15;09:00;09:15;7084,684;;;;;;
02.01.2019 09:30;09:15;09:30;7234,222;;;;;;
02.01.2019 09:45;09:30;09:45;7332,567;;;;;;
02.01.2019 10:00;09:45;10:00;7332,554;;;;;;
02.01.2019 10:15;10:00;10:15;7407,994;;;;;;
02.01.2019 10:30;10:15;10:30;7398,971;;;;;;
02.01.2019 10:45;10:30;10:45;7527,021;;;;;;
02.01.2019 11:00;10:45;11:00;7755,929;;;;;;
02.01.2019 11:15;11:00;11:15;8118,496;;;;;;
02.01.2019 11:30;11:15;11:30;7891,555;;;;;;
02.01.2019 11:45;11:30;11:45;7902,164;;;;;;
02.01.2019 12:00;11:45;12:00;7950,824;;;;;;
02.01.2019 12:15;12:00;12:15;7747,575;;;;;;
02.01.2019 12:30;12:15;12:30;7382,429;;;;;;
02.01.2019 12:45;12:30;12:45;7587,574;;;;;;
02.01.2019 13:00;12:45;13:00;7542,732;;;;;;
02.01.2019 13:15;13:00;13:15;7631,042;;;;;;
02.01.2019 13:30;13:15;13:30;7270,513;;;;;;
02.01.2019 13:45;13:30;13:45;7103,036;;;;;;
02.01.2019 14:00;13:45;14:00;7073,566;;;;;;
02.01.2019 14:15;14:00;14:15;7020,287;;;;;;
02.01.2019 14:30;14:15;14:30;6980,326;;;;;;
02.01.2019 14:45;14:30;14:45;6949,156;;;;;;
02.01.2019 15:00;14:45;15:00;6941,212;;;;;;
02.01.2019 15:15;15:00;15:15;6925,422;;;;;;
02.01.2019 15:30;15:15;15:30;6896,677;;;;;;
02.01.2019 15:45;15:30;15:45;6907,292;;;;;;
02.01.2019 16:00;15:45;16:00;6905,155;;;;;;
02.01.2019 16:15;16:00;16:15;7064,539;;;;;;
02.01.2019 16:30;16:15;16:30;7177,143;;;;;;
02.01.2019 16:45;16:30;16:45;7381,364;;;;;;
02.01.2019 17:00;16:45;17:00;7750,645;;;;;;
02.01.2019 17:15;17:00;17:15;8169,574;;;;;;
02.01.2019 17:30;17:15;17:30;8441,788;;;;;;
02.01.2019 17:45;17:30;17:45;8608,145;;;;;;
02.01.2019 18:00;17:45;18:00;8761,551;;;;;;
02.01.2019 18:15;18:00;18:15;8673,517;;;;;;
02.01.2019 18:30;18:15;18:30;8617,356;;;;;;
02.01.2019 18:45;18:30;18:45;8572,275;;;;;;
02.01.2019 19:00;18:45;19:00;8581,524;;;;;;
02.01.2019 19:15;19:00;19:15;8434,057;;;;;;
02.01.2019 19:30;19:15;19:30;8266,392;;;;;;
02.01.2019 19:45;19:30;19:45;8112,146;;;;;;
02.01.2019 20:00;19:45;20:00;7932,307;;;;;;
02.01.2019 20:15;20:00;20:15;7658,836;;;;;;
02.01.2019 20:30;20:15;20:30;7368,413;;;;;;
02.01.2019 20:45;20:30;20:45;7163,569;;;;;;
02.01.2019 21:00;20:45;21:00;7363,295;;;;;;
02.01.2019 21:15;21:00;21:15;7180,221;;;;;;
02.01.2019 21:30;21:15;21:30;6941,941;;;;;;
02.01.2019 21:45;21:30;21:45;6732,766;;;;;;
02.01.2019 22:00;21:45;22:00;6599,475;;;;;;
02.01.2019 22:15;22:00;22:15;6714,191;;;;;;
02.01.2019 22:30;22:15;22:30;6626,425;;;;;;
02.01.2019 22:45;22:30;22:45;6366,35;;;;;;
02.01.2019 23:00;22:45;23:00;6140,738;;;;;;
02.01.2019 23:15;23:00;23:15;6157,764;;;;;;
02.01.2019 23:30;23:15;23:30;6076,635;;;;;;
02.01.2019 23:45;23:30;23:45;5869,613;;;;;;
03.01.2019 00:00;23:45;00:00;5688,264;;;;;;
03.01.2019 00:15;00:00;00:15;5552,982;;;;;;
03.01.2019 00:30;00:15;00:30;5415,466;;;;;;
03.01.2019 00:45;00:30;00:45;5283,679;;;;;;
03.01.2019 01:00;00:45;01:00;5176,58;;;;;;
03.01.2019 01:15;01:00;01:15;5093,642;;;;;;
03.01.2019 01:30;01:15;01:30;5016,283;;;;;;
03.01.2019 01:45;01:30;01:45;4949,916;;;;;;
03.01.2019 02:00;01:45;02:00;4902,679;;;;;;
03.01.2019 02:15;02:00;02:15;4857,248;;;;;;
03.01.2019 02:30;02:15;02:30;4784,999;;;;;;
03.01.2019 02:45;02:30;02:45;4772,521;;;;;;
03.01.2019 03:00;02:45;03:00;4768,035;;;;;;
03.01.2019 03:15;03:00;03:15;4784,693;;;;;;
03.01.2019 03:30;03:15;03:30;4763,806;;;;;;
03.01.2019 03:45;03:30;03:45;4769,406;;;;;;
03.01.2019 04:00;03:45;04:00;4782,911;;;;;;
03.01.2019 04:15;04:00;04:15;4831,177;;;;;;
03.01.2019 04:30;04:15;04:30;4818,427;;;;;;
03.01.2019 04:45;04:30;04:45;4848,565;;;;;;
03.01.2019 05:00;04:45;05:00;4887,344;;;;;;
03.01.2019 05:15;05:00;05:15;5043,308;;;;;;
03.01.2019 05:30;05:15;05:30;5073,567;;;;;;
03.01.2019 05:45;05:30;05:45;5222,403;;;;;;
03.01.2019 06:00;05:45;06:00;5413,34;;;;;;
03.01.2019 06:15;06:00;06:15;5664,588;;;;;;
03.01.2019 06:30;06:15;06:30;5873,382;;;;;;
03.01.2019 06:45;06:30;06:45;6061,439;;;;;;
03.01.2019 07:00;06:45;07:00;6224,547;;;;;;
03.01.2019 07:15;07:00;07:15;6376,095;;;;;;
03.01.2019 07:30;07:15;07:30;6429,248;;;;;;
03.01.2019 07:45;07:30;07:45;6636,715;;;;;;
03.01.2019 08:00;07:45;08:00;6845,921;;;;;;
03.01.2019 08:15;08:00;08:15;7077,21;;;;;;
03.01.2019 08:30;08:15;08:30;7203,913;;;;;;
03.01.2019 08:45;08:30;08:45;7270,772;;;;;;
03.01.2019 09:00;08:45;09:00;7359,989;;;;;;
03.01.2019 09:15;09:00;09:15;7377,63;;;;;;
03.01.2019 09:30;09:15;09:30;7420,627;;;;;;
03.01.2019 09:45;09:30;09:45;7604,445;;;;;;
03.01.2019 10:00;09:45;10:00;7737,496;;;;;;
03.01.2019 10:15;10:00;10:15;7750,403;;;;;;
03.01.2019 10:30;10:15;10:30;7811,924;;;;;;
03.01.2019 10:45;10:30;10:45;7894,13;;;;;;
03.01.2019 11:00;10:45;11:00;8004,688;;;;;;
03.01.2019 11:15;11:00;11:15;8097,181;;;;;;
03.01.2019 11:30;11:15;11:30;8247,801;;;;;;
03.01.2019 11:45;11:30;11:45;8341,715;;;;;;
03.01.2019 12:00;11:45;12:00;8385,4;;;;;;
03.01.2019 12:15;12:00;12:15;8327,424;;;;;;
03.01.2019 12:30;12:15;12:30;8331,484;;;;;;
03.01.2019 12:45;12:30;12:45;8297,733;;;;;;
03.01.2019 13:00;12:45;13:00;8243,769;;;;;;
03.01.2019 13:15;13:00;13:15;8130,073;;;;;;
03.01.2019 13:30;13:15;13:30;8057,204;;;;;;
03.01.2019 13:45;13:30;13:45;7919,729;;;;;;
03.01.2019 14:00;13:45;14:00;7817,875;;;;;;
03.01.2019 14:15;14:00;14:15;7777,76;;;;;;
03.01.2019 14:30;14:15;14:30;7694,705;;;;;;
03.01.2019 14:45;14:30;14:45;7618,205;;;;;;
03.01.2019 15:00;14:45;15:00;7532,457;;;;;;
03.01.2019 15:15;15:00;15:15;7572,329;;;;;;
03.01.2019 15:30;15:15;15:30;7540,148;;;;;;
03.01.2019 15:45;15:30;15:45;7544,8;;;;;;
03.01.2019 16:00;15:45;16:00;7565,246;;;;;;
03.01.2019 16:15;16:00;16:15;7675,144;;;;;;
03.01.2019 16:30;16:15;16:30;7732,113;;;;;;
03.01.2019 16:45;16:30;16:45;7920,782;;;;;;
03.01.2019 17:00;16:45;17:00;8254,973;;;;;;
03.01.2019 17:15;17:00;17:15;8606,42;;;;;;
03.01.2019 17:30;17:15;17:30;8774,4;;;;;;
03.01.2019 17:45;17:30;17:45;8943,789;;;;;;
03.01.2019 18:00;17:45;18:00;9038,295;;;;;;
03.01.2019 18:15;18:00;18:15;8934,013;;;;;;
03.01.2019 18:30;18:15;18:30;8834,243;;;;;;
03.01.2019 18:45;18:30;18:45;8743,615;;;;;;
03.01.2019 19:00;18:45;19:00;8721,274;;;;;;
03.01.2019 19:15;19:00;19:15;8565,695;;;;;;
03.01.2019 19:30;19:15;19:30;8362,921;;;;;;
03.01.2019 19:45;19:30;19:45;8200,695;;;;;;
03.01.2019 20:00;19:45;20:00;8081,862;;;;;;
03.01.2019 20:15;20:00;20:15;7842,633;;;;;;
03.01.2019 20:30;20:15;20:30;7534,686;;;;;;
03.01.2019 20:45;20:30;20:45;7332,431;;;;;;
03.01.2019 21:00;20:45;21:00;7557,5;;;;;;
03.01.2019 21:15;21:00;21:15;7412,965;;;;;;
03.01.2019 21:30;21:15;21:30;7161,908;;;;;;
03.01.2019 21:45;21:30;21:45;6918,571;;;;;;
03.01.2019 22:00;21:45;22:00;6755,112;;;;;;
03.01.2019 22:15;22:00;22:15;6866,356;;;;;;
03.01.2019 22:30;22:15;22:30;6802,802;;;;;;
03.01.2019 22:45;22:30;22:45;6568,545;;;;;;
03.01.2019 23:00;22:45;23:00;6339,115;;;;;;
03.01.2019 23:15;23:00;23:15;6330,78;;;;;;
03.01.2019 23:30;23:15;23:30;6219,756;;;;;;
03.01.2019 23:45;23:30;23:45;6012,804;;;;;;
04.01.2019 00:00;23:45;00:00;5830,678;;;;;;
04.01.2019 00:15;00:00;00:15;5638,589;;;;;;
04.01.2019 00:30;00:15;00:30;5486,902;;;;;;
04.01.2019 00:45;00:30;00:45;5354,057;;;;;;
04.01.2019 01:00;00:45;01:00;5229,161;;;;;;
04.01.2019 01:15;01:00;01:15;5154,282;;;;;;
04.01.2019 01:30;01:15;01:30;5042,645;;;;;;
04.01.2019 01:45;01:30;01:45;4982,417;;;;;;
04.01.2019 02:00;01:45;02:00;4910,485;;;;;;
04.01.2019 02:15;02:00;02:15;4866,139;;;;;;
04.01.2019 02:30;02:15;02:30;4812,848;;;;;;
04.01.2019 02:45;02:30;02:45;4786,642;;;;;;
04.01.2019 03:00;02:45;03:00;4769,985;;;;;;
04.01.2019 03:15;03:00;03:15;4791,848;;;;;;
04.01.2019 03:30;03:15;03:30;4794,489;;;;;;
04.01.2019 03:45;03:30;03:45;4801,169;;;;;;
04.01.2019 04:00;03:45;04:00;4816,889;;;;;;
04.01.2019 04:15;04:00;04:15;4850,443;;;;;;
04.01.2019 04:30;04:15;04:30;4848,271;;;;;;
04.01.2019 04:45;04:30;04:45;4887,778;;;;;;
04.01.2019 05:00;04:45;05:00;4901,634;;;;;;
04.01.2019 05:15;05:00;05:15;5035,922;;;;;;
04.01.2019 05:30;05:15;05:30;5079,602;;;;;;
04.01.2019 05:45;05:30;05:45;5208,922;;;;;;
04.01.2019 06:00;05:45;06:00;5406,859;;;;;;
04.01.2019 06:15;06:00;06:15;5681,359;;;;;;
04.01.2019 06:30;06:15;06:30;5893,861;;;;;;
04.01.2019 06:45;06:30;06:45;6096,48;;;;;;
04.01.2019 07:00;06:45;07:00;6234,332;;;;;;
04.01.2019 07:15;07:00;07:15;6450,913;;;;;;
04.01.2019 07:30;07:15;07:30;6524,74;;;;;;
04.01.2019 07:45;07:30;07:45;6701,262;;;;;;
04.01.2019 08:00;07:45;08:00;6946,93;;;;;;
04.01.2019 08:15;08:00;08:15;7206,117;;;;;;
04.01.2019 08:30;08:15;08:30;7297,71;;;;;;
04.01.2019 08:45;08:30;08:45;7373,977;;;;;;
04.01.2019 09:00;08:45;09:00;7489,479;;;;;;
04.01.2019 09:15;09:00;09:15;7567,365;;;;;;
04.01.2019 09:30;09:15;09:30;7674,296;;;;;;
04.01.2019 09:45;09:30;09:45;7761,044;;;;;;
04.01.2019 10:00;09:45;10:00;7798,341;;;;;;
04.01.2019 10:15;10:00;10:15;7807,446;;;;;;
04.01.2019 10:30;10:15;10:30;7799,337;;;;;;
04.01.2019 10:45;10:30;10:45;7790,516;;;;;;
04.01.2019 11:00;10:45;11:00;7840,724;;;;;;
04.01.2019 11:15;11:00;11:15;7953,025;;;;;;
04.01.2019 11:30;11:15;11:30;8011,98;;;;;;
04.01.2019 11:45;11:30;11:45;8187,881;;;;;;
04.01.2019 12:00;11:45;12:00;8166,416;;;;;;
04.01.2019 12:15;12:00;12:15;8186,251;;;;;;
04.01.2019 12:30;12:15;12:30;8225,806;;;;;;
04.01.2019 12:45;12:30;12:45;8223,739;;;;;;
04.01.2019 13:00;12:45;13:00;8203,748;;;;;;
04.01.2019 13:15;13:00;13:15;8150,432;;;;;;
04.01.2019 13:30;13:15;13:30;8034,505;;;;;;
04.01.2019 13:45;13:30;13:45;7989,016;;;;;;
04.01.2019 14:00;13:45;14:00;7892,463;;;;;;
04.01.2019 14:15;14:00;14:15;7874,461;;;;;;
04.01.2019 14:30;14:15;14:30;7803,524;;;;;;
04.01.2019 14:45;14:30;14:45;7680,609;;;;;;
04.01.2019 15:00;14:45;15:00;7588,726;;;;;;
04.01.2019 15:15;15:00;15:15;7592,298;;;;;;
04.01.2019 15:30;15:15;15:30;7567,798;;;;;;
04.01.2019 15:45;15:30;15:45;7553,511;;;;;;
04.01.2019 16:00;15:45;16:00;7577,53;;;;;;
04.01.2019 16:15;16:00;16:15;7743,469;;;;;;
04.01.2019 16:30;16:15;16:30;7914,534;;;;;;
04.01.2019 16:45;16:30;16:45;8161,617;;;;;;
04.01.2019 17:00;16:45;17:00;8358,088;;;;;;
04.01.2019 17:15;17:00;17:15;8603,119;;;;;;
04.01.2019 17:30;17:15;17:30;8712,662;;;;;;
04.01.2019 17:45;17:30;17:45;8829,289;;;;;;
04.01.2019 18:00;17:45;18:00;8904,063;;;;;;
04.01.2019 18:15;18:00;18:15;8762,339;;;;;;
04.01.2019 18:30;18:15;18:30;8624,454;;;;;;
04.01.2019 18:45;18:30;18:45;8551,633;;;;;;
04.01.2019 19:00;18:45;19:00;8418,589;;;;;;
04.01.2019 19:15;19:00;19:15;8287,741;;;;;;
04.01.2019 19:30;19:15;19:30;8027,168;;;;;;
04.01.2019 19:45;19:30;19:45;7883,175;;;;;;
04.01.2019 20:00;19:45;20:00;7733,212;;;;;;
04.01.2019 20:15;20:00;20:15;7446,99;;;;;;
04.01.2019 20:30;20:15;20:30;7133,912;;;;;;
04.01.2019 20:45;20:30;20:45;6985,163;;;;;;
04.01.2019 21:00;20:45;21:00;7142,703;;;;;;
04.01.2019 21:15;21:00;21:15;7015,431;;;;;;
04.01.2019 21:30;21:15;21:30;6741,712;;;;;;
04.01.2019 21:45;21:30;21:45;6494,735;;;;;;
04.01.2019 22:00;21:45;22:00;6312,499;;;;;;
04.01.2019 22:15;22:00;22:15;6467,707;;;;;;
04.01.2019 22:30;22:15;22:30;6382,655;;;;;;
04.01.2019 22:45;22:30;22:45;6155,407;;;;;;
04.01.2019 23:00;22:45;23:00;5961,318;;;;;;
04.01.2019 23:15;23:00;23:15;6023,232;;;;;;
04.01.2019 23:30;23:15;23:30;5973,729;;;;;;
04.01.2019 23:45;23:30;23:45;5780,116;;;;;;
05.01.2019 00:00;23:45;00:00;5577,194;;;;;;
05.01.2019 00:15;00:00;00:15;5409,633;;;;;;
05.01.2019 00:30;00:15;00:30;5210,397;;;;;;
05.01.2019 00:45;00:30;00:45;5052,505;;;;;;
05.01.2019 01:00;00:45;01:00;4924,394;;;;;;
05.01.2019 01:15;01:00;01:15;4828,571;;;;;;
05.01.2019 01:30;01:15;01:30;4710,68;;;;;;
05.01.2019 01:45;01:30;01:45;4651,485;;;;;;
05.01.2019 02:00;01:45;02:00;4579,676;;;;;;
05.01.2019 02:15;02:00;02:15;4522,11;;;;;;
05.01.2019 02:30;02:15;02:30;4464,83;;;;;;
05.01.2019 02:45;02:30;02:45;4443,89;;;;;;
05.01.2019 03:00;02:45;03:00;4434,815;;;;;;
05.01.2019 03:15;03:00;03:15;4437,559;;;;;;
05.01.2019 03:30;03:15;03:30;4442,028;;;;;;
05.01.2019 03:45;03:30;03:45;4433,069;;;;;;
05.01.2019 04:00;03:45;04:00;4439,609;;;;;;
05.01.2019 04:15;04:00;04:15;4448,235;;;;;;
05.01.2019 04:30;04:15;04:30;4461,075;;;;;;
05.01.2019 04:45;04:30;04:45;4469,863;;;;;;
05.01.2019 05:00;04:45;05:00;4468,262;;;;;;
05.01.2019 05:15;05:00;05:15;4524,072;;;;;;
05.01.2019 05:30;05:15;05:30;4526,042;;;;;;
05.01.2019 05:45;05:30;05:45;4541,611;;;;;;
05.01.2019 06:00;05:45;06:00;4616,408;;;;;;
05.01.2019 06:15;06:00;06:15;4713,269;;;;;;
05.01.2019 06:30;06:15;06:30;4773,743;;;;;;
05.01.2019 06:45;06:30;06:45;4837,726;;;;;;
05.01.2019 07:00;06:45;07:00;4841,436;;;;;;
05.01.2019 07:15;07:00;07:15;4864,335;;;;;;
05.01.2019 07:30;07:15;07:30;4849,583;;;;;;
05.01.2019 07:45;07:30;07:45;4979,249;;;;;;
05.01.2019 08:00;07:45;08:00;5129,871;;;;;;
05.01.2019 08:15;08:00;08:15;5356,075;;;;;;
05.01.2019 08:30;08:15;08:30;5540,446;;;;;;
05.01.2019 08:45;08:30;08:45;5708,061;;;;;;
05.01.2019 09:00;08:45;09:00;5879,365;;;;;;
05.01.2019 09:15;09:00;09:15;6005,232;;;;;;
05.01.2019 09:30;09:15;09:30;6126,906;;;;;;
05.01.2019 09:45;09:30;09:45;6299,238;;;;;;
05.01.2019 10:00;09:45;10:00;6394,365;;;;;;
05.01.2019 10:15;10:00;10:15;6492,105;;;;;;
05.01.2019 10:30;10:15;10:30;6551,014;;;;;;
05.01.2019 10:45;10:30;10:45;6617,135;;;;;;
05.01.2019 11:00;10:45;11:00;6676,387;;;;;;
05.01.2019 11:15;11:00;11:15;6733,19;;;;;;
05.01.2019 11:30;11:15;11:30;6812,829;;;;;;
05.01.2019 11:45;11:30;11:45;6857,534;;;;;;
05.01.2019 12:00;11:45;12:00;6860,411;;;;;;
05.01.2019 12:15;12:00;12:15;6819,498;;;;;;
05.01.2019 12:30;12:15;12:30;6830,84;;;;;;
05.01.2019 12:45;12:30;12:45;6856,864;;;;;;
05.01.2019 13:00;12:45;13:00;6814,493;;;;;;
05.01.2019 13:15;13:00;13:15;6705,375;;;;;;
05.01.2019 13:30;13:15;13:30;6622,79;;;;;;
05.01.2019 13:45;13:30;13:45;6598,353;;;;;;
05.01.2019 14:00;13:45;14:00;6489,278;;;;;;
05.01.2019 14:15;14:00;14:15;6435,928;;;;;;
05.01.2019 14:30;14:15;14:30;6386,13;;;;;;
05.01.2019 14:45;14:30;14:45;6349,962;;;;;;
05.01.2019 15:00;14:45;15:00;6299,05;;;;;;
05.01.2019 15:15;15:00;15:15;6286,507;;;;;;
05.01.2019 15:30;15:15;15:30;6264,901;;;;;;
05.01.2019 15:45;15:30;15:45;6273,119;;;;;;
05.01.2019 16:00;15:45;16:00;6266,326;;;;;;
05.01.2019 16:15;16:00;16:15;6371,775;;;;;;
05.01.2019 16:30;16:15;16:30;6561,224;;;;;;
05.01.2019 16:45;16:30;16:45;6741,638;;;;;;
05.01.2019 17:00;16:45;17:00;6980,52;;;;;;
05.01.2019 17:15;17:00;17:15;7249,769;;;;;;
05.01.2019 17:30;17:15;17:30;7388,402;;;;;;
05.01.2019 17:45;17:30;17:45;7516,359;;;;;;
05.01.2019 18:00;17:45;18:00;7563,826;;;;;;
05.01.2019 18:15;18:00;18:15;7545,555;;;;;;
05.01.2019 18:30;18:15;18:30;7488,867;;;;;;
05.01.2019 18:45;18:30;18:45;7509,863;;;;;;
05.01.2019 19:00;18:45;19:00;7420,137;;;;;;
05.01.2019 19:15;19:00;19:15;7276,282;;;;;;
05.01.2019 19:30;19:15;19:30;7102,605;;;;;;
05.01.2019 19:45;19:30;19:45;6964,832;;;;;;
05.01.2019 20:00;19:45;20:00;6833,806;;;;;;
05.01.2019 20:15;20:00;20:15;6628,652;;;;;;
05.01.2019 20:30;20:15;20:30;6337,285;;;;;;
05.01.2019 20:45;20:30;20:45;6154,295;;;;;;
05.01.2019 21:00;20:45;21:00;6346,137;;;;;;
05.01.2019 21:15;21:00;21:15;6210,596;;;;;;
05.01.2019 21:30;21:15;21:30;5993,604;;;;;;
05.01.2019 21:45;21:30;21:45;5800,854;;;;;;
05.01.2019 22:00;21:45;22:00;5671,459;;;;;;
05.01.2019 22:15;22:00;22:15;5856,105;;;;;;
05.01.2019 22:30;22:15;22:30;5832,038;;;;;;
05.01.2019 22:45;22:30;22:45;5660,391;;;;;;
05.01.2019 23:00;22:45;23:00;5496,58;;;;;;
05.01.2019 23:15;23:00;23:15;5513,353;;;;;;
05.01.2019 23:30;23:15;23:30;5436,814;;;;;;
05.01.2019 23:45;23:30;23:45;5284,223;;;;;;
06.01.2019 00:00;23:45;00:00;5100,413;;;;;;
06.01.2019 00:15;00:00;00:15;4929,099;;;;;;
06.01.2019 00:30;00:15;00:30;4770,888;;;;;;
06.01.2019 00:45;00:30;00:45;4615,562;;;;;;
06.01.2019 01:00;00:45;01:00;4464,089;;;;;;
06.01.2019 01:15;01:00;01:15;4370,477;;;;;;
06.01.2019 01:30;01:15;01:30;4268,815;;;;;;
06.01.2019 01:45;01:30;01:45;4179,517;;;;;;
06.01.2019 02:00;01:45;02:00;4114,878;;;;;;
06.01.2019 02:15;02:00;02:15;4088,667;;;;;;
06.01.2019 02:30;02:15;02:30;4038,916;;;;;;
06.01.2019 02:45;02:30;02:45;4025,506;;;;;;
06.01.2019 03:00;02:45;03:00;3993,547;;;;;;
06.01.2019 03:15;03:00;03:15;3998,146;;;;;;
06.01.2019 03:30;03:15;03:30;3978,945;;;;;;
06.01.2019 03:45;03:30;03:45;3988,67;;;;;;
06.01.2019 04:00;03:45;04:00;3994,308;;;;;;
06.01.2019 04:15;04:00;04:15;4020,027;;;;;;
06.01.2019 04:30;04:15;04:30;4008,688;;;;;;
06.01.2019 04:45;04:30;04:45;4013,056;;;;;;
06.01.2019 05:00;04:45;05:00;4012,635;;;;;;
06.01.2019 05:15;05:00;05:15;4063,759;;;;;;
06.01.2019 05:30;05:15;05:30;4058,497;;;;;;
06.01.2019 05:45;05:30;05:45;4080,325;;;;;;
06.01.2019 06:00;05:45;06:00;4093,587;;;;;;
06.01.2019 06:15;06:00;06:15;4106,573;;;;;;
06.01.2019 06:30;06:15;06:30;4108,276;;;;;;
06.01.2019 06:45;06:30;06:45;4134,697;;;;;;
06.01.2019 07:00;06:45;07:00;4132,605;;;;;;
06.01.2019 07:15;07:00;07:15;4129,094;;;;;;
06.01.2019 07:30;07:15;07:30;4081,303;;;;;;
06.01.2019 07:45;07:30;07:45;4152,779;;;;;;
06.01.2019 08:00;07:45;08:00;4267,632;;;;;;
06.01.2019 08:15;08:00;08:15;4399,597;;;;;;
06.01.2019 08:30;08:15;08:30;4537,028;;;;;;
06.01.2019 08:45;08:30;08:45;4679,627;;;;;;
06.01.2019 09:00;08:45;09:00;4772,784;;;;;;
06.01.2019 09:15;09:00;09:15;4918,871;;;;;;