Netzbetreiber;;10001836;ovag Netz GmbH;;;;;;Januar;49.525.917;kWh
Netzebene;;MS, NE5;;;;;;;Februar;35.673.314;kWh
Lastgangtyp;;dezentrale Einspeisung in NE5;;;;;;;M�rz;59.089.675;kWh
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 6 StromNZV;;;;;;;April;36.400.835;kWh
Einheit;;kW;;;;;;;Mai;30.406.187;kWh
Betrachtungszeitraum;kW;01.01.2019;bis;31.12.2019;;;;;Juni;29.427.303;kWh
;;;;;;;;;Juli;21.166.020;kWh
Kommentar;;Soweit es sich um Einspeisungen mit 1/4-h-Lastgangmessung handelt, sind deren;;;;;;;August;25.100.764;kWh
;;Zeitreihen enthalten. Alle anderen Anlagen wurden �ber die Zeitreihen von Muster-;;;;;;;September;29.255.293;kWh
;;anlagen mit 1/4-h-Lastgangmessung nachgebildet, d. h. die Arbeitsmengen;;;;;;;Oktober;49.729.658;kWh
;;�ber diese Referenzzeitreihen ausgerollt.;;;;;;;November;39.161.011;kWh
;;Nicht alle Mengen in dieser Netzebene verbleiben in dieser Ebene. Zum Teil;;;;;;;Dezember;50.949.477;kWh
;;werden Mengen direkt in die n�chsth�here Netz-/Umspannebene zur�ckgespeist.;;;;;;;Summe;455.885.453;kWh
;;Es handelt sich um Mengen aus EEG, KWK und benachbarten VNB;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
Datum;von;bis;Wert;;;;;;;;
01.01.2019 00:15;00:00;00:15;31.314;;;;;;;;
01.01.2019 00:30;00:15;00:30;33.781;;;;;;;;
01.01.2019 00:45;00:30;00:45;34.211;;;;;;;;
01.01.2019 01:00;00:45;01:00;35.956;;;;;;;;
01.01.2019 01:15;01:00;01:15;40.964;;;;;;;;
01.01.2019 01:30;01:15;01:30;47.298;;;;;;;;
01.01.2019 01:45;01:30;01:45;49.709;;;;;;;;
01.01.2019 02:00;01:45;02:00;50.644;;;;;;;;
01.01.2019 02:15;02:00;02:15;47.652;;;;;;;;
01.01.2019 02:30;02:15;02:30;46.536;;;;;;;;
01.01.2019 02:45;02:30;02:45;52.999;;;;;;;;
01.01.2019 03:00;02:45;03:00;58.472;;;;;;;;
01.01.2019 03:15;03:00;03:15;65.563;;;;;;;;
01.01.2019 03:30;03:15;03:30;73.167;;;;;;;;
01.01.2019 03:45;03:30;03:45;86.402;;;;;;;;
01.01.2019 04:00;03:45;04:00;87.354;;;;;;;;
01.01.2019 04:15;04:00;04:15;88.938;;;;;;;;
01.01.2019 04:30;04:15;04:30;94.884;;;;;;;;
01.01.2019 04:45;04:30;04:45;94.669;;;;;;;;
01.01.2019 05:00;04:45;05:00;94.218;;;;;;;;
01.01.2019 05:15;05:00;05:15;93.335;;;;;;;;
01.01.2019 05:30;05:15;05:30;94.182;;;;;;;;
01.01.2019 05:45;05:30;05:45;92.689;;;;;;;;
01.01.2019 06:00;05:45;06:00;91.203;;;;;;;;
01.01.2019 06:15;06:00;06:15;88.171;;;;;;;;
01.01.2019 06:30;06:15;06:30;82.729;;;;;;;;
01.01.2019 06:45;06:30;06:45;85.191;;;;;;;;
01.01.2019 07:00;06:45;07:00;84.260;;;;;;;;
01.01.2019 07:15;07:00;07:15;85.604;;;;;;;;
01.01.2019 07:30;07:15;07:30;91.401;;;;;;;;
01.01.2019 07:45;07:30;07:45;92.664;;;;;;;;
01.01.2019 08:00;07:45;08:00;89.371;;;;;;;;
01.01.2019 08:15;08:00;08:15;87.775;;;;;;;;
01.01.2019 08:30;08:15;08:30;91.946;;;;;;;;
01.01.2019 08:45;08:30;08:45;92.882;;;;;;;;
01.01.2019 09:00;08:45;09:00;92.024;;;;;;;;
01.01.2019 09:15;09:00;09:15;101.555;;;;;;;;
01.01.2019 09:30;09:15;09:30;100.918;;;;;;;;
01.01.2019 09:45;09:30;09:45;98.392;;;;;;;;
01.01.2019 10:00;09:45;10:00;99.826;;;;;;;;
01.01.2019 10:15;10:00;10:15;107.916;;;;;;;;
01.01.2019 10:30;10:15;10:30;108.228;;;;;;;;
01.01.2019 10:45;10:30;10:45;112.447;;;;;;;;
01.01.2019 11:00;10:45;11:00;114.624;;;;;;;;
01.01.2019 11:15;11:00;11:15;115.126;;;;;;;;
01.01.2019 11:30;11:15;11:30;116.152;;;;;;;;
01.01.2019 11:45;11:30;11:45;116.309;;;;;;;;
01.01.2019 12:00;11:45;12:00;114.750;;;;;;;;
01.01.2019 12:15;12:00;12:15;114.063;;;;;;;;
01.01.2019 12:30;12:15;12:30;112.932;;;;;;;;
01.01.2019 12:45;12:30;12:45;109.077;;;;;;;;
01.01.2019 13:00;12:45;13:00;109.412;;;;;;;;
01.01.2019 13:15;13:00;13:15;111.778;;;;;;;;
01.01.2019 13:30;13:15;13:30;110.824;;;;;;;;
01.01.2019 13:45;13:30;13:45;109.901;;;;;;;;
01.01.2019 14:00;13:45;14:00;106.070;;;;;;;;
01.01.2019 14:15;14:00;14:15;101.128;;;;;;;;
01.01.2019 14:30;14:15;14:30;100.067;;;;;;;;
01.01.2019 14:45;14:30;14:45;101.833;;;;;;;;
01.01.2019 15:00;14:45;15:00;104.152;;;;;;;;
01.01.2019 15:15;15:00;15:15;107.040;;;;;;;;
01.01.2019 15:30;15:15;15:30;110.989;;;;;;;;
01.01.2019 15:45;15:30;15:45;112.394;;;;;;;;
01.01.2019 16:00;15:45;16:00;110.378;;;;;;;;
01.01.2019 16:15;16:00;16:15;102.929;;;;;;;;
01.01.2019 16:30;16:15;16:30;99.222;;;;;;;;
01.01.2019 16:45;16:30;16:45;95.901;;;;;;;;
01.01.2019 17:00;16:45;17:00;99.204;;;;;;;;
01.01.2019 17:15;17:00;17:15;97.773;;;;;;;;
01.01.2019 17:30;17:15;17:30;108.998;;;;;;;;
01.01.2019 17:45;17:30;17:45;122.632;;;;;;;;
01.01.2019 18:00;17:45;18:00;123.015;;;;;;;;
01.01.2019 18:15;18:00;18:15;120.750;;;;;;;;
01.01.2019 18:30;18:15;18:30;114.338;;;;;;;;
01.01.2019 18:45;18:30;18:45;119.677;;;;;;;;
01.01.2019 19:00;18:45;19:00;120.116;;;;;;;;
01.01.2019 19:15;19:00;19:15;109.025;;;;;;;;
01.01.2019 19:30;19:15;19:30;100.344;;;;;;;;
01.01.2019 19:45;19:30;19:45;106.547;;;;;;;;
01.01.2019 20:00;19:45;20:00;111.464;;;;;;;;
01.01.2019 20:15;20:00;20:15;108.800;;;;;;;;
01.01.2019 20:30;20:15;20:30;89.625;;;;;;;;
01.01.2019 20:45;20:30;20:45;81.045;;;;;;;;
01.01.2019 21:00;20:45;21:00;79.783;;;;;;;;
01.01.2019 21:15;21:00;21:15;84.284;;;;;;;;
01.01.2019 21:30;21:15;21:30;102.027;;;;;;;;
01.01.2019 21:45;21:30;21:45;109.273;;;;;;;;
01.01.2019 22:00;21:45;22:00;106.372;;;;;;;;
01.01.2019 22:15;22:00;22:15;99.940;;;;;;;;
01.01.2019 22:30;22:15;22:30;106.467;;;;;;;;
01.01.2019 22:45;22:30;22:45;102.562;;;;;;;;
01.01.2019 23:00;22:45;23:00;93.075;;;;;;;;
01.01.2019 23:15;23:00;23:15;89.133;;;;;;;;
01.01.2019 23:30;23:15;23:30;87.484;;;;;;;;
01.01.2019 23:45;23:30;23:45;93.905;;;;;;;;
02.01.2019 00:00;23:45;00:00;103.008;;;;;;;;
02.01.2019 00:15;00:00;00:15;110.964;;;;;;;;
02.01.2019 00:30;00:15;00:30;116.271;;;;;;;;
02.01.2019 00:45;00:30;00:45;131.499;;;;;;;;
02.01.2019 01:00;00:45;01:00;136.268;;;;;;;;
02.01.2019 01:15;01:00;01:15;114.462;;;;;;;;
02.01.2019 01:30;01:15;01:30;106.912;;;;;;;;
02.01.2019 01:45;01:30;01:45;94.593;;;;;;;;
02.01.2019 02:00;01:45;02:00;84.888;;;;;;;;
02.01.2019 02:15;02:00;02:15;85.383;;;;;;;;
02.01.2019 02:30;02:15;02:30;84.938;;;;;;;;
02.01.2019 02:45;02:30;02:45;84.412;;;;;;;;
02.01.2019 03:00;02:45;03:00;85.792;;;;;;;;
02.01.2019 03:15;03:00;03:15;88.224;;;;;;;;
02.01.2019 03:30;03:15;03:30;89.724;;;;;;;;
02.01.2019 03:45;03:30;03:45;86.496;;;;;;;;
02.01.2019 04:00;03:45;04:00;85.275;;;;;;;;
02.01.2019 04:15;04:00;04:15;85.822;;;;;;;;
02.01.2019 04:30;04:15;04:30;81.891;;;;;;;;
02.01.2019 04:45;04:30;04:45;89.704;;;;;;;;
02.01.2019 05:00;04:45;05:00;89.837;;;;;;;;
02.01.2019 05:15;05:00;05:15;87.491;;;;;;;;
02.01.2019 05:30;05:15;05:30;85.126;;;;;;;;
02.01.2019 05:45;05:30;05:45;81.128;;;;;;;;
02.01.2019 06:00;05:45;06:00;73.370;;;;;;;;
02.01.2019 06:15;06:00;06:15;74.128;;;;;;;;
02.01.2019 06:30;06:15;06:30;66.206;;;;;;;;
02.01.2019 06:45;06:30;06:45;62.287;;;;;;;;
02.01.2019 07:00;06:45;07:00;55.185;;;;;;;;
02.01.2019 07:15;07:00;07:15;57.622;;;;;;;;
02.01.2019 07:30;07:15;07:30;59.792;;;;;;;;
02.01.2019 07:45;07:30;07:45;56.405;;;;;;;;
02.01.2019 08:00;07:45;08:00;52.696;;;;;;;;
02.01.2019 08:15;08:00;08:15;54.126;;;;;;;;
02.01.2019 08:30;08:15;08:30;48.118;;;;;;;;
02.01.2019 08:45;08:30;08:45;47.653;;;;;;;;
02.01.2019 09:00;08:45;09:00;45.001;;;;;;;;
02.01.2019 09:15;09:00;09:15;47.879;;;;;;;;
02.01.2019 09:30;09:15;09:30;53.878;;;;;;;;
02.01.2019 09:45;09:30;09:45;57.912;;;;;;;;
02.01.2019 10:00;09:45;10:00;64.369;;;;;;;;
02.01.2019 10:15;10:00;10:15;60.757;;;;;;;;
02.01.2019 10:30;10:15;10:30;65.778;;;;;;;;
02.01.2019 10:45;10:30;10:45;78.641;;;;;;;;
02.01.2019 11:00;10:45;11:00;80.804;;;;;;;;
02.01.2019 11:15;11:00;11:15;82.683;;;;;;;;
02.01.2019 11:30;11:15;11:30;74.149;;;;;;;;
02.01.2019 11:45;11:30;11:45;79.303;;;;;;;;
02.01.2019 12:00;11:45;12:00;95.237;;;;;;;;
02.01.2019 12:15;12:00;12:15;104.989;;;;;;;;
02.01.2019 12:30;12:15;12:30;101.462;;;;;;;;
02.01.2019 12:45;12:30;12:45;110.207;;;;;;;;
02.01.2019 13:00;12:45;13:00;115.087;;;;;;;;
02.01.2019 13:15;13:00;13:15;120.789;;;;;;;;
02.01.2019 13:30;13:15;13:30;112.103;;;;;;;;
02.01.2019 13:45;13:30;13:45;112.480;;;;;;;;
02.01.2019 14:00;13:45;14:00;118.930;;;;;;;;
02.01.2019 14:15;14:00;14:15;111.917;;;;;;;;
02.01.2019 14:30;14:15;14:30;103.928;;;;;;;;
02.01.2019 14:45;14:30;14:45;106.025;;;;;;;;
02.01.2019 15:00;14:45;15:00;105.021;;;;;;;;
02.01.2019 15:15;15:00;15:15;102.168;;;;;;;;
02.01.2019 15:30;15:15;15:30;93.714;;;;;;;;
02.01.2019 15:45;15:30;15:45;94.011;;;;;;;;
02.01.2019 16:00;15:45;16:00;94.768;;;;;;;;
02.01.2019 16:15;16:00;16:15;88.947;;;;;;;;
02.01.2019 16:30;16:15;16:30;83.996;;;;;;;;
02.01.2019 16:45;16:30;16:45;83.745;;;;;;;;
02.01.2019 17:00;16:45;17:00;82.389;;;;;;;;
02.01.2019 17:15;17:00;17:15;77.290;;;;;;;;
02.01.2019 17:30;17:15;17:30;72.104;;;;;;;;
02.01.2019 17:45;17:30;17:45;76.075;;;;;;;;
02.01.2019 18:00;17:45;18:00;72.795;;;;;;;;
02.01.2019 18:15;18:00;18:15;75.612;;;;;;;;
02.01.2019 18:30;18:15;18:30;75.756;;;;;;;;
02.01.2019 18:45;18:30;18:45;69.201;;;;;;;;
02.01.2019 19:00;18:45;19:00;61.476;;;;;;;;
02.01.2019 19:15;19:00;19:15;54.747;;;;;;;;
02.01.2019 19:30;19:15;19:30;51.606;;;;;;;;
02.01.2019 19:45;19:30;19:45;49.484;;;;;;;;
02.01.2019 20:00;19:45;20:00;46.452;;;;;;;;
02.01.2019 20:15;20:00;20:15;47.905;;;;;;;;
02.01.2019 20:30;20:15;20:30;53.671;;;;;;;;
02.01.2019 20:45;20:30;20:45;54.245;;;;;;;;
02.01.2019 21:00;20:45;21:00;57.959;;;;;;;;
02.01.2019 21:15;21:00;21:15;55.505;;;;;;;;
02.01.2019 21:30;21:15;21:30;55.892;;;;;;;;
02.01.2019 21:45;21:30;21:45;57.164;;;;;;;;
02.01.2019 22:00;21:45;22:00;57.549;;;;;;;;
02.01.2019 22:15;22:00;22:15;54.200;;;;;;;;
02.01.2019 22:30;22:15;22:30;49.843;;;;;;;;
02.01.2019 22:45;22:30;22:45;47.332;;;;;;;;
02.01.2019 23:00;22:45;23:00;45.724;;;;;;;;
02.01.2019 23:15;23:00;23:15;47.130;;;;;;;;
02.01.2019 23:30;23:15;23:30;47.932;;;;;;;;
02.01.2019 23:45;23:30;23:45;46.046;;;;;;;;
03.01.2019 00:00;23:45;00:00;45.229;;;;;;;;
03.01.2019 00:15;00:00;00:15;44.072;;;;;;;;
03.01.2019 00:30;00:15;00:30;42.704;;;;;;;;
03.01.2019 00:45;00:30;00:45;42.735;;;;;;;;
03.01.2019 01:00;00:45;01:00;42.084;;;;;;;;
03.01.2019 01:15;01:00;01:15;42.256;;;;;;;;
03.01.2019 01:30;01:15;01:30;42.052;;;;;;;;
03.01.2019 01:45;01:30;01:45;38.475;;;;;;;;
03.01.2019 02:00;01:45;02:00;35.264;;;;;;;;
03.01.2019 02:15;02:00;02:15;32.097;;;;;;;;
03.01.2019 02:30;02:15;02:30;30.448;;;;;;;;
03.01.2019 02:45;02:30;02:45;29.779;;;;;;;;
03.01.2019 03:00;02:45;03:00;27.809;;;;;;;;
03.01.2019 03:15;03:00;03:15;26.214;;;;;;;;
03.01.2019 03:30;03:15;03:30;24.622;;;;;;;;
03.01.2019 03:45;03:30;03:45;23.613;;;;;;;;
03.01.2019 04:00;03:45;04:00;22.363;;;;;;;;
03.01.2019 04:15;04:00;04:15;21.155;;;;;;;;
03.01.2019 04:30;04:15;04:30;19.070;;;;;;;;
03.01.2019 04:45;04:30;04:45;19.209;;;;;;;;
03.01.2019 05:00;04:45;05:00;22.041;;;;;;;;
03.01.2019 05:15;05:00;05:15;23.447;;;;;;;;
03.01.2019 05:30;05:15;05:30;25.166;;;;;;;;
03.01.2019 05:45;05:30;05:45;26.107;;;;;;;;
03.01.2019 06:00;05:45;06:00;26.765;;;;;;;;
03.01.2019 06:15;06:00;06:15;26.663;;;;;;;;
03.01.2019 06:30;06:15;06:30;27.093;;;;;;;;
03.01.2019 06:45;06:30;06:45;26.825;;;;;;;;
03.01.2019 07:00;06:45;07:00;27.071;;;;;;;;
03.01.2019 07:15;07:00;07:15;25.193;;;;;;;;
03.01.2019 07:30;07:15;07:30;24.711;;;;;;;;
03.01.2019 07:45;07:30;07:45;25.965;;;;;;;;
03.01.2019 08:00;07:45;08:00;25.973;;;;;;;;
03.01.2019 08:15;08:00;08:15;25.321;;;;;;;;
03.01.2019 08:30;08:15;08:30;26.403;;;;;;;;
03.01.2019 08:45;08:30;08:45;25.713;;;;;;;;
03.01.2019 09:00;08:45;09:00;24.647;;;;;;;;
03.01.2019 09:15;09:00;09:15;23.078;;;;;;;;
03.01.2019 09:30;09:15;09:30;22.860;;;;;;;;
03.01.2019 09:45;09:30;09:45;21.005;;;;;;;;
03.01.2019 10:00;09:45;10:00;20.954;;;;;;;;
03.01.2019 10:15;10:00;10:15;19.810;;;;;;;;
03.01.2019 10:30;10:15;10:30;19.340;;;;;;;;
03.01.2019 10:45;10:30;10:45;20.030;;;;;;;;
03.01.2019 11:00;10:45;11:00;18.750;;;;;;;;
03.01.2019 11:15;11:00;11:15;18.137;;;;;;;;
03.01.2019 11:30;11:15;11:30;18.674;;;;;;;;
03.01.2019 11:45;11:30;11:45;19.603;;;;;;;;
03.01.2019 12:00;11:45;12:00;20.428;;;;;;;;
03.01.2019 12:15;12:00;12:15;20.736;;;;;;;;
03.01.2019 12:30;12:15;12:30;21.708;;;;;;;;
03.01.2019 12:45;12:30;12:45;22.332;;;;;;;;
03.01.2019 13:00;12:45;13:00;20.928;;;;;;;;
03.01.2019 13:15;13:00;13:15;20.748;;;;;;;;
03.01.2019 13:30;13:15;13:30;21.448;;;;;;;;
03.01.2019 13:45;13:30;13:45;21.242;;;;;;;;
03.01.2019 14:00;13:45;14:00;20.502;;;;;;;;
03.01.2019 14:15;14:00;14:15;19.677;;;;;;;;
03.01.2019 14:30;14:15;14:30;18.489;;;;;;;;
03.01.2019 14:45;14:30;14:45;18.085;;;;;;;;
03.01.2019 15:00;14:45;15:00;17.895;;;;;;;;
03.01.2019 15:15;15:00;15:15;17.434;;;;;;;;
03.01.2019 15:30;15:15;15:30;16.951;;;;;;;;
03.01.2019 15:45;15:30;15:45;17.782;;;;;;;;
03.01.2019 16:00;15:45;16:00;16.708;;;;;;;;
03.01.2019 16:15;16:00;16:15;16.172;;;;;;;;
03.01.2019 16:30;16:15;16:30;16.247;;;;;;;;
03.01.2019 16:45;16:30;16:45;16.513;;;;;;;;
03.01.2019 17:00;16:45;17:00;17.039;;;;;;;;
03.01.2019 17:15;17:00;17:15;16.962;;;;;;;;
03.01.2019 17:30;17:15;17:30;17.251;;;;;;;;
03.01.2019 17:45;17:30;17:45;15.675;;;;;;;;
03.01.2019 18:00;17:45;18:00;16.186;;;;;;;;
03.01.2019 18:15;18:00;18:15;16.872;;;;;;;;
03.01.2019 18:30;18:15;18:30;21.413;;;;;;;;
03.01.2019 18:45;18:30;18:45;24.841;;;;;;;;
03.01.2019 19:00;18:45;19:00;25.162;;;;;;;;
03.01.2019 19:15;19:00;19:15;24.300;;;;;;;;
03.01.2019 19:30;19:15;19:30;24.552;;;;;;;;
03.01.2019 19:45;19:30;19:45;22.249;;;;;;;;
03.01.2019 20:00;19:45;20:00;22.373;;;;;;;;
03.01.2019 20:15;20:00;20:15;22.030;;;;;;;;
03.01.2019 20:30;20:15;20:30;20.879;;;;;;;;
03.01.2019 20:45;20:30;20:45;20.425;;;;;;;;
03.01.2019 21:00;20:45;21:00;21.140;;;;;;;;
03.01.2019 21:15;21:00;21:15;21.099;;;;;;;;
03.01.2019 21:30;21:15;21:30;21.652;;;;;;;;
03.01.2019 21:45;21:30;21:45;23.580;;;;;;;;
03.01.2019 22:00;21:45;22:00;26.894;;;;;;;;
03.01.2019 22:15;22:00;22:15;30.367;;;;;;;;
03.01.2019 22:30;22:15;22:30;28.030;;;;;;;;
03.01.2019 22:45;22:30;22:45;28.936;;;;;;;;
03.01.2019 23:00;22:45;23:00;26.744;;;;;;;;
03.01.2019 23:15;23:00;23:15;30.123;;;;;;;;
03.01.2019 23:30;23:15;23:30;33.323;;;;;;;;
03.01.2019 23:45;23:30;23:45;32.959;;;;;;;;
04.01.2019 00:00;23:45;00:00;28.271;;;;;;;;
04.01.2019 00:15;00:00;00:15;22.305;;;;;;;;
04.01.2019 00:30;00:15;00:30;20.217;;;;;;;;
04.01.2019 00:45;00:30;00:45;19.804;;;;;;;;
04.01.2019 01:00;00:45;01:00;18.492;;;;;;;;
04.01.2019 01:15;01:00;01:15;17.962;;;;;;;;
04.01.2019 01:30;01:15;01:30;18.775;;;;;;;;
04.01.2019 01:45;01:30;01:45;19.805;;;;;;;;
04.01.2019 02:00;01:45;02:00;20.074;;;;;;;;
04.01.2019 02:15;02:00;02:15;20.231;;;;;;;;
04.01.2019 02:30;02:15;02:30;21.180;;;;;;;;
04.01.2019 02:45;02:30;02:45;21.140;;;;;;;;
04.01.2019 03:00;02:45;03:00;21.972;;;;;;;;
04.01.2019 03:15;03:00;03:15;20.917;;;;;;;;
04.01.2019 03:30;03:15;03:30;19.062;;;;;;;;
04.01.2019 03:45;03:30;03:45;18.918;;;;;;;;
04.01.2019 04:00;03:45;04:00;17.634;;;;;;;;
04.01.2019 04:15;04:00;04:15;16.499;;;;;;;;
04.01.2019 04:30;04:15;04:30;16.024;;;;;;;;
04.01.2019 04:45;04:30;04:45;16.225;;;;;;;;
04.01.2019 05:00;04:45;05:00;17.211;;;;;;;;
04.01.2019 05:15;05:00;05:15;17.275;;;;;;;;
04.01.2019 05:30;05:15;05:30;18.102;;;;;;;;
04.01.2019 05:45;05:30;05:45;20.111;;;;;;;;
04.01.2019 06:00;05:45;06:00;22.459;;;;;;;;
04.01.2019 06:15;06:00;06:15;25.160;;;;;;;;
04.01.2019 06:30;06:15;06:30;26.065;;;;;;;;
04.01.2019 06:45;06:30;06:45;27.106;;;;;;;;
04.01.2019 07:00;06:45;07:00;28.546;;;;;;;;
04.01.2019 07:15;07:00;07:15;30.545;;;;;;;;
04.01.2019 07:30;07:15;07:30;33.028;;;;;;;;
04.01.2019 07:45;07:30;07:45;34.160;;;;;;;;
04.01.2019 08:00;07:45;08:00;30.616;;;;;;;;
04.01.2019 08:15;08:00;08:15;30.813;;;;;;;;
04.01.2019 08:30;08:15;08:30;30.009;;;;;;;;
04.01.2019 08:45;08:30;08:45;28.068;;;;;;;;
04.01.2019 09:00;08:45;09:00;26.491;;;;;;;;
04.01.2019 09:15;09:00;09:15;26.244;;;;;;;;
04.01.2019 09:30;09:15;09:30;24.922;;;;;;;;
04.01.2019 09:45;09:30;09:45;26.202;;;;;;;;
04.01.2019 10:00;09:45;10:00;27.926;;;;;;;;
04.01.2019 10:15;10:00;10:15;31.579;;;;;;;;
04.01.2019 10:30;10:15;10:30;33.241;;;;;;;;
04.01.2019 10:45;10:30;10:45;37.168;;;;;;;;
04.01.2019 11:00;10:45;11:00;41.655;;;;;;;;
04.01.2019 11:15;11:00;11:15;40.154;;;;;;;;
04.01.2019 11:30;11:15;11:30;43.532;;;;;;;;
04.01.2019 11:45;11:30;11:45;51.923;;;;;;;;
04.01.2019 12:00;11:45;12:00;51.901;;;;;;;;
04.01.2019 12:15;12:00;12:15;50.856;;;;;;;;
04.01.2019 12:30;12:15;12:30;53.516;;;;;;;;
04.01.2019 12:45;12:30;12:45;55.563;;;;;;;;
04.01.2019 13:00;12:45;13:00;56.442;;;;;;;;
04.01.2019 13:15;13:00;13:15;56.927;;;;;;;;
04.01.2019 13:30;13:15;13:30;56.992;;;;;;;;
04.01.2019 13:45;13:30;13:45;59.966;;;;;;;;
04.01.2019 14:00;13:45;14:00;61.378;;;;;;;;
04.01.2019 14:15;14:00;14:15;64.936;;;;;;;;
04.01.2019 14:30;14:15;14:30;69.712;;;;;;;;
04.01.2019 14:45;14:30;14:45;73.321;;;;;;;;
04.01.2019 15:00;14:45;15:00;65.793;;;;;;;;
04.01.2019 15:15;15:00;15:15;58.071;;;;;;;;
04.01.2019 15:30;15:15;15:30;58.411;;;;;;;;
04.01.2019 15:45;15:30;15:45;54.060;;;;;;;;
04.01.2019 16:00;15:45;16:00;51.963;;;;;;;;
04.01.2019 16:15;16:00;16:15;48.625;;;;;;;;
04.01.2019 16:30;16:15;16:30;40.925;;;;;;;;
04.01.2019 16:45;16:30;16:45;39.899;;;;;;;;
04.01.2019 17:00;16:45;17:00;41.268;;;;;;;;
04.01.2019 17:15;17:00;17:15;50.364;;;;;;;;
04.01.2019 17:30;17:15;17:30;54.062;;;;;;;;
04.01.2019 17:45;17:30;17:45;54.335;;;;;;;;
04.01.2019 18:00;17:45;18:00;53.077;;;;;;;;
04.01.2019 18:15;18:00;18:15;53.691;;;;;;;;
04.01.2019 18:30;18:15;18:30;56.176;;;;;;;;
04.01.2019 18:45;18:30;18:45;65.570;;;;;;;;
04.01.2019 19:00;18:45;19:00;70.512;;;;;;;;
04.01.2019 19:15;19:00;19:15;64.998;;;;;;;;
04.01.2019 19:30;19:15;19:30;66.407;;;;;;;;
04.01.2019 19:45;19:30;19:45;62.564;;;;;;;;
04.01.2019 20:00;19:45;20:00;60.778;;;;;;;;
04.01.2019 20:15;20:00;20:15;59.065;;;;;;;;
04.01.2019 20:30;20:15;20:30;59.384;;;;;;;;
04.01.2019 20:45;20:30;20:45;59.249;;;;;;;;
04.01.2019 21:00;20:45;21:00;62.059;;;;;;;;
04.01.2019 21:15;21:00;21:15;64.175;;;;;;;;
04.01.2019 21:30;21:15;21:30;63.829;;;;;;;;
04.01.2019 21:45;21:30;21:45;60.707;;;;;;;;
04.01.2019 22:00;21:45;22:00;55.786;;;;;;;;
04.01.2019 22:15;22:00;22:15;52.268;;;;;;;;
04.01.2019 22:30;22:15;22:30;49.789;;;;;;;;
04.01.2019 22:45;22:30;22:45;49.917;;;;;;;;
04.01.2019 23:00;22:45;23:00;50.101;;;;;;;;
04.01.2019 23:15;23:00;23:15;52.735;;;;;;;;
04.01.2019 23:30;23:15;23:30;52.781;;;;;;;;
04.01.2019 23:45;23:30;23:45;57.822;;;;;;;;
05.01.2019 00:00;23:45;00:00;60.189;;;;;;;;
05.01.2019 00:15;00:00;00:15;60.709;;;;;;;;
05.01.2019 00:30;00:15;00:30;60.998;;;;;;;;
05.01.2019 00:45;00:30;00:45;59.401;;;;;;;;
05.01.2019 01:00;00:45;01:00;60.750;;;;;;;;
05.01.2019 01:15;01:00;01:15;64.771;;;;;;;;
05.01.2019 01:30;01:15;01:30;68.294;;;;;;;;
05.01.2019 01:45;01:30;01:45;66.269;;;;;;;;
05.01.2019 02:00;01:45;02:00;67.701;;;;;;;;
05.01.2019 02:15;02:00;02:15;68.008;;;;;;;;
05.01.2019 02:30;02:15;02:30;68.136;;;;;;;;
05.01.2019 02:45;02:30;02:45;68.648;;;;;;;;
05.01.2019 03:00;02:45;03:00;70.124;;;;;;;;
05.01.2019 03:15;03:00;03:15;72.104;;;;;;;;
05.01.2019 03:30;03:15;03:30;76.495;;;;;;;;
05.01.2019 03:45;03:30;03:45;80.927;;;;;;;;
05.01.2019 04:00;03:45;04:00;81.873;;;;;;;;
05.01.2019 04:15;04:00;04:15;82.084;;;;;;;;
05.01.2019 04:30;04:15;04:30;84.461;;;;;;;;
05.01.2019 04:45;04:30;04:45;80.604;;;;;;;;
05.01.2019 05:00;04:45;05:00;79.948;;;;;;;;
05.01.2019 05:15;05:00;05:15;79.310;;;;;;;;
05.01.2019 05:30;05:15;05:30;79.697;;;;;;;;
05.01.2019 05:45;05:30;05:45;78.304;;;;;;;;
05.01.2019 06:00;05:45;06:00;79.673;;;;;;;;
05.01.2019 06:15;06:00;06:15;87.385;;;;;;;;
05.01.2019 06:30;06:15;06:30;94.538;;;;;;;;
05.01.2019 06:45;06:30;06:45;96.873;;;;;;;;
05.01.2019 07:00;06:45;07:00;98.024;;;;;;;;
05.01.2019 07:15;07:00;07:15;100.044;;;;;;;;
05.01.2019 07:30;07:15;07:30;96.357;;;;;;;;
05.01.2019 07:45;07:30;07:45;93.700;;;;;;;;
05.01.2019 08:00;07:45;08:00;91.359;;;;;;;;
05.01.2019 08:15;08:00;08:15;88.927;;;;;;;;
05.01.2019 08:30;08:15;08:30;88.398;;;;;;;;
05.01.2019 08:45;08:30;08:45;88.261;;;;;;;;
05.01.2019 09:00;08:45;09:00;91.339;;;;;;;;
05.01.2019 09:15;09:00;09:15;95.783;;;;;;;;
05.01.2019 09:30;09:15;09:30;96.984;;;;;;;;
05.01.2019 09:45;09:30;09:45;93.304;;;;;;;;
05.01.2019 10:00;09:45;10:00;93.106;;;;;;;;
05.01.2019 10:15;10:00;10:15;93.696;;;;;;;;
05.01.2019 10:30;10:15;10:30;91.115;;;;;;;;
05.01.2019 10:45;10:30;10:45;86.752;;;;;;;;
05.01.2019 11:00;10:45;11:00;82.951;;;;;;;;
05.01.2019 11:15;11:00;11:15;84.851;;;;;;;;
05.01.2019 11:30;11:15;11:30;87.327;;;;;;;;
05.01.2019 11:45;11:30;11:45;86.375;;;;;;;;
05.01.2019 12:00;11:45;12:00;82.024;;;;;;;;
05.01.2019 12:15;12:00;12:15;80.309;;;;;;;;
05.01.2019 12:30;12:15;12:30;79.503;;;;;;;;
05.01.2019 12:45;12:30;12:45;80.223;;;;;;;;
05.01.2019 13:00;12:45;13:00;80.211;;;;;;;;
05.01.2019 13:15;13:00;13:15;80.153;;;;;;;;
05.01.2019 13:30;13:15;13:30;78.329;;;;;;;;
05.01.2019 13:45;13:30;13:45;74.119;;;;;;;;
05.01.2019 14:00;13:45;14:00;73.230;;;;;;;;
05.01.2019 14:15;14:00;14:15;72.126;;;;;;;;
05.01.2019 14:30;14:15;14:30;70.064;;;;;;;;
05.01.2019 14:45;14:30;14:45;71.448;;;;;;;;
05.01.2019 15:00;14:45;15:00;73.506;;;;;;;;
05.01.2019 15:15;15:00;15:15;74.285;;;;;;;;
05.01.2019 15:30;15:15;15:30;77.086;;;;;;;;
05.01.2019 15:45;15:30;15:45;80.144;;;;;;;;
05.01.2019 16:00;15:45;16:00;81.558;;;;;;;;
05.01.2019 16:15;16:00;16:15;82.719;;;;;;;;
05.01.2019 16:30;16:15;16:30;85.372;;;;;;;;
05.01.2019 16:45;16:30;16:45;86.262;;;;;;;;
05.01.2019 17:00;16:45;17:00;84.524;;;;;;;;
05.01.2019 17:15;17:00;17:15;88.466;;;;;;;;
05.01.2019 17:30;17:15;17:30;90.747;;;;;;;;
05.01.2019 17:45;17:30;17:45;90.238;;;;;;;;
05.01.2019 18:00;17:45;18:00;91.507;;;;;;;;
05.01.2019 18:15;18:00;18:15;90.996;;;;;;;;
05.01.2019 18:30;18:15;18:30;84.654;;;;;;;;
05.01.2019 18:45;18:30;18:45;81.691;;;;;;;;
05.01.2019 19:00;18:45;19:00;82.438;;;;;;;;
05.01.2019 19:15;19:00;19:15;83.627;;;;;;;;
05.01.2019 19:30;19:15;19:30;82.915;;;;;;;;
05.01.2019 19:45;19:30;19:45;81.117;;;;;;;;
05.01.2019 20:00;19:45;20:00;84.394;;;;;;;;
05.01.2019 20:15;20:00;20:15;81.765;;;;;;;;
05.01.2019 20:30;20:15;20:30;77.392;;;;;;;;
05.01.2019 20:45;20:30;20:45;75.717;;;;;;;;
05.01.2019 21:00;20:45;21:00;75.834;;;;;;;;
05.01.2019 21:15;21:00;21:15;74.558;;;;;;;;
05.01.2019 21:30;21:15;21:30;73.712;;;;;;;;
05.01.2019 21:45;21:30;21:45;71.415;;;;;;;;
05.01.2019 22:00;21:45;22:00;70.905;;;;;;;;
05.01.2019 22:15;22:00;22:15;69.496;;;;;;;;
05.01.2019 22:30;22:15;22:30;69.911;;;;;;;;
05.01.2019 22:45;22:30;22:45;68.043;;;;;;;;
05.01.2019 23:00;22:45;23:00;63.766;;;;;;;;
05.01.2019 23:15;23:00;23:15;59.114;;;;;;;;
05.01.2019 23:30;23:15;23:30;56.855;;;;;;;;
05.01.2019 23:45;23:30;23:45;60.848;;;;;;;;
06.01.2019 00:00;23:45;00:00;65.387;;;;;;;;
06.01.2019 00:15;00:00;00:15;69.208;;;;;;;;
06.01.2019 00:30;00:15;00:30;66.491;;;;;;;;
06.01.2019 00:45;00:30;00:45;63.212;;;;;;;;
06.01.2019 01:00;00:45;01:00;59.148;;;;;;;;
06.01.2019 01:15;01:00;01:15;55.909;;;;;;;;
06.01.2019 01:30;01:15;01:30;53.924;;;;;;;;
06.01.2019 01:45;01:30;01:45;51.815;;;;;;;;
06.01.2019 02:00;01:45;02:00;52.965;;;;;;;;
06.01.2019 02:15;02:00;02:15;53.714;;;;;;;;
06.01.2019 02:30;02:15;02:30;53.866;;;;;;;;
06.01.2019 02:45;02:30;02:45;58.903;;;;;;;;
06.01.2019 03:00;02:45;03:00;61.076;;;;;;;;
06.01.2019 03:15;03:00;03:15;56.061;;;;;;;;
06.01.2019 03:30;03:15;03:30;54.258;;;;;;;;
06.01.2019 03:45;03:30;03:45;54.101;;;;;;;;
06.01.2019 04:00;03:45;04:00;51.164;;;;;;;;
06.01.2019 04:15;04:00;04:15;52.757;;;;;;;;
06.01.2019 04:30;04:15;04:30;53.854;;;;;;;;
06.01.2019 04:45;04:30;04:45;54.148;;;;;;;;
06.01.2019 05:00;04:45;05:00;54.525;;;;;;;;
06.01.2019 05:15;05:00;05:15;54.841;;;;;;;;
06.01.2019 05:30;05:15;05:30;55.986;;;;;;;;
06.01.2019 05:45;05:30;05:45;56.156;;;;;;;;
06.01.2019 06:00;05:45;06:00;58.489;;;;;;;;
06.01.2019 06:15;06:00;06:15;56.540;;;;;;;;