Netzbetreiber;;10001836;ovag Netz GmbH;;;Januar;90865467,61;kWh
Netzebene;;Gesamtnetz;;;;Februar;84665211,28;kWh
Lastgangtyp;;Summe Fahrplanprognose Lastprofilkunden;;;;M�rz;84856215,49;kWh
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 4 StromNZV;;;;April;67653295,88;kWh
Einheit;;kW;;;;Mai;64063132,05;kWh
Betrachtungszeitraum;kW;01.01.2018;bis;31.12.2018;;Juni;58381444,97;kWh
;;;;;;Juli;59390618,42;kWh
Kommentar;;Enth�lt die Fahrplanprognose der;;;;August;60003895,24;kWh
;;SLP- und TLP-Kunden;;;;September;62302334,09;kWh
;;;;;;Oktober;70541053,43;kWh
;;;;;;November;82909217,48;kWh
;;;;;;Dezember;90543113,93;kWh
;;;;;;Jahr;876174999,9;kWh
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
Datum;von;bis;Wert;;;;;
01.01.2018 00:15;00:00;00:15;91574,596;;;;;
01.01.2018 00:30;00:15;00:30;87840,74;;;;;
01.01.2018 00:45;00:30;00:45;85379,408;;;;;
01.01.2018 01:00;00:45;01:00;83170,204;;;;;
01.01.2018 01:15;01:00;01:15;82244,212;;;;;
01.01.2018 01:30;01:15;01:30;81030,668;;;;;
01.01.2018 01:45;01:30;01:45;80076,516;;;;;
01.01.2018 02:00;01:45;02:00;79241,624;;;;;
01.01.2018 02:15;02:00;02:15;79203,76;;;;;
01.01.2018 02:30;02:15;02:30;78282,648;;;;;
01.01.2018 02:45;02:30;02:45;78397,86;;;;;
01.01.2018 03:00;02:45;03:00;78424,732;;;;;
01.01.2018 03:15;03:00;03:15;78805,384;;;;;
01.01.2018 03:30;03:15;03:30;79122,332;;;;;
01.01.2018 03:45;03:30;03:45;79298,028;;;;;
01.01.2018 04:00;03:45;04:00;79609,968;;;;;
01.01.2018 04:15;04:00;04:15;80252,172;;;;;
01.01.2018 04:30;04:15;04:30;80070,784;;;;;
01.01.2018 04:45;04:30;04:45;80996,144;;;;;
01.01.2018 05:00;04:45;05:00;81958,688;;;;;
01.01.2018 05:15;05:00;05:15;83337,484;;;;;
01.01.2018 05:30;05:15;05:30;83856,708;;;;;
01.01.2018 05:45;05:30;05:45;84348,752;;;;;
01.01.2018 06:00;05:45;06:00;83843,952;;;;;
01.01.2018 06:15;06:00;06:15;83302,664;;;;;
01.01.2018 06:30;06:15;06:30;81445,388;;;;;
01.01.2018 06:45;06:30;06:45;78469,108;;;;;
01.01.2018 07:00;06:45;07:00;77575,516;;;;;
01.01.2018 07:15;07:00;07:15;76222,656;;;;;
01.01.2018 07:30;07:15;07:30;75322,724;;;;;
01.01.2018 07:45;07:30;07:45;78169,372;;;;;
01.01.2018 08:00;07:45;08:00;82297,6;;;;;
01.01.2018 08:15;08:00;08:15;88221,108;;;;;
01.01.2018 08:30;08:15;08:30;95203,312;;;;;
01.01.2018 08:45;08:30;08:45;100069,216;;;;;
01.01.2018 09:00;08:45;09:00;105068,188;;;;;
01.01.2018 09:15;09:00;09:15;108889,272;;;;;
01.01.2018 09:30;09:15;09:30;113396,708;;;;;
01.01.2018 09:45;09:30;09:45;116583,468;;;;;
01.01.2018 10:00;09:45;10:00;117848,124;;;;;
01.01.2018 10:15;10:00;10:15;120951,628;;;;;
01.01.2018 10:30;10:15;10:30;124345,564;;;;;
01.01.2018 10:45;10:30;10:45;125922,564;;;;;
01.01.2018 11:00;10:45;11:00;127114,972;;;;;
01.01.2018 11:15;11:00;11:15;129167,452;;;;;
01.01.2018 11:30;11:15;11:30;134978,304;;;;;
01.01.2018 11:45;11:30;11:45;136700,196;;;;;
01.01.2018 12:00;11:45;12:00;136662,22;;;;;
01.01.2018 12:15;12:00;12:15;133740,556;;;;;
01.01.2018 12:30;12:15;12:30;133595,072;;;;;
01.01.2018 12:45;12:30;12:45;131424,916;;;;;
01.01.2018 13:00;12:45;13:00;127777,536;;;;;
01.01.2018 13:15;13:00;13:15;124761,02;;;;;
01.01.2018 13:30;13:15;13:30;123283,932;;;;;
01.01.2018 13:45;13:30;13:45;122311,912;;;;;
01.01.2018 14:00;13:45;14:00;118570,356;;;;;
01.01.2018 14:15;14:00;14:15;114457,256;;;;;
01.01.2018 14:30;14:15;14:30;113172,16;;;;;
01.01.2018 14:45;14:30;14:45;114103,628;;;;;
01.01.2018 15:00;14:45;15:00;110391,792;;;;;
01.01.2018 15:15;15:00;15:15;112455,668;;;;;
01.01.2018 15:30;15:15;15:30;111705,384;;;;;
01.01.2018 15:45;15:30;15:45;110779,76;;;;;
01.01.2018 16:00;15:45;16:00;109499,796;;;;;
01.01.2018 16:15;16:00;16:15;111586,884;;;;;
01.01.2018 16:30;16:15;16:30;117365,6;;;;;
01.01.2018 16:45;16:30;16:45;121264,704;;;;;
01.01.2018 17:00;16:45;17:00;130462,736;;;;;
01.01.2018 17:15;17:00;17:15;139091,668;;;;;
01.01.2018 17:30;17:15;17:30;141704,352;;;;;
01.01.2018 17:45;17:30;17:45;143776,368;;;;;
01.01.2018 18:00;17:45;18:00;144499,88;;;;;
01.01.2018 18:15;18:00;18:15;146989,752;;;;;
01.01.2018 18:30;18:15;18:30;147799,46;;;;;
01.01.2018 18:45;18:30;18:45;146673,664;;;;;
01.01.2018 19:00;18:45;19:00;145719,856;;;;;
01.01.2018 19:15;19:00;19:15;143961,616;;;;;
01.01.2018 19:30;19:15;19:30;141037,128;;;;;
01.01.2018 19:45;19:30;19:45;138495,2;;;;;
01.01.2018 20:00;19:45;20:00;136224,56;;;;;
01.01.2018 20:15;20:00;20:15;134075,72;;;;;
01.01.2018 20:30;20:15;20:30;129356,224;;;;;
01.01.2018 20:45;20:30;20:45;126170,22;;;;;
01.01.2018 21:00;20:45;21:00;130173,432;;;;;
01.01.2018 21:15;21:00;21:15;126083,004;;;;;
01.01.2018 21:30;21:15;21:30;121715,16;;;;;
01.01.2018 21:45;21:30;21:45;117510,136;;;;;
01.01.2018 22:00;21:45;22:00;112360,888;;;;;
01.01.2018 22:15;22:00;22:15;114583,36;;;;;
01.01.2018 22:30;22:15;22:30;113000,076;;;;;
01.01.2018 22:45;22:30;22:45;107226,864;;;;;
01.01.2018 23:00;22:45;23:00;102326,8;;;;;
01.01.2018 23:15;23:00;23:15;101853,46;;;;;
01.01.2018 23:30;23:15;23:30;100558,892;;;;;
01.01.2018 23:45;23:30;23:45;98701,536;;;;;
02.01.2018 00:00;23:45;00:00;95368,092;;;;;
02.01.2018 00:15;00:00;00:15;103641,792;;;;;
02.01.2018 00:30;00:15;00:30;99467,528;;;;;
02.01.2018 00:45;00:30;00:45;96087,524;;;;;
02.01.2018 01:00;00:45;01:00;92956,056;;;;;
02.01.2018 01:15;01:00;01:15;90189,712;;;;;
02.01.2018 01:30;01:15;01:30;87503,204;;;;;
02.01.2018 01:45;01:30;01:45;85355,372;;;;;
02.01.2018 02:00;01:45;02:00;83944,472;;;;;
02.01.2018 02:15;02:00;02:15;83255,468;;;;;
02.01.2018 02:30;02:15;02:30;82620,392;;;;;
02.01.2018 02:45;02:30;02:45;82667,904;;;;;
02.01.2018 03:00;02:45;03:00;83043,164;;;;;
02.01.2018 03:15;03:00;03:15;83595,212;;;;;
02.01.2018 03:30;03:15;03:30;84164,824;;;;;
02.01.2018 03:45;03:30;03:45;85159,724;;;;;
02.01.2018 04:00;03:45;04:00;86036,924;;;;;
02.01.2018 04:15;04:00;04:15;87516,568;;;;;
02.01.2018 04:30;04:15;04:30;87950,596;;;;;
02.01.2018 04:45;04:30;04:45;89360,936;;;;;
02.01.2018 05:00;04:45;05:00;91058,664;;;;;
02.01.2018 05:15;05:00;05:15;94565,812;;;;;
02.01.2018 05:30;05:15;05:30;96025,972;;;;;
02.01.2018 05:45;05:30;05:45;98781,812;;;;;
02.01.2018 06:00;05:45;06:00;102073,272;;;;;
02.01.2018 06:15;06:00;06:15;106442,88;;;;;
02.01.2018 06:30;06:15;06:30;110722,58;;;;;
02.01.2018 06:45;06:30;06:45;114805,884;;;;;
02.01.2018 07:00;06:45;07:00;117060,78;;;;;
02.01.2018 07:15;07:00;07:15;117283,1;;;;;
02.01.2018 07:30;07:15;07:30;115367,688;;;;;
02.01.2018 07:45;07:30;07:45;117098,972;;;;;
02.01.2018 08:00;07:45;08:00;117418,412;;;;;
02.01.2018 08:15;08:00;08:15;118811,256;;;;;
02.01.2018 08:30;08:15;08:30;119400,244;;;;;
02.01.2018 08:45;08:30;08:45;120040,132;;;;;
02.01.2018 09:00;08:45;09:00;121048,16;;;;;
02.01.2018 09:15;09:00;09:15;121761,548;;;;;
02.01.2018 09:30;09:15;09:30;121796,424;;;;;
02.01.2018 09:45;09:30;09:45;122015,996;;;;;
02.01.2018 10:00;09:45;10:00;122462,948;;;;;
02.01.2018 10:15;10:00;10:15;123422,14;;;;;
02.01.2018 10:30;10:15;10:30;123842,116;;;;;
02.01.2018 10:45;10:30;10:45;124603,764;;;;;
02.01.2018 11:00;10:45;11:00;125879,044;;;;;
02.01.2018 11:15;11:00;11:15;127478,148;;;;;
02.01.2018 11:30;11:15;11:30;129612,864;;;;;
02.01.2018 11:45;11:30;11:45;131149,164;;;;;
02.01.2018 12:00;11:45;12:00;131551,856;;;;;
02.01.2018 12:15;12:00;12:15;130669,272;;;;;
02.01.2018 12:30;12:15;12:30;129483,808;;;;;
02.01.2018 12:45;12:30;12:45;129541,592;;;;;
02.01.2018 13:00;12:45;13:00;127367,088;;;;;
02.01.2018 13:15;13:00;13:15;125769,704;;;;;
02.01.2018 13:30;13:15;13:30;125086,792;;;;;
02.01.2018 13:45;13:30;13:45;124310,404;;;;;
02.01.2018 14:00;13:45;14:00;122837,18;;;;;
02.01.2018 14:15;14:00;14:15;121794,636;;;;;
02.01.2018 14:30;14:15;14:30;119948,644;;;;;
02.01.2018 14:45;14:30;14:45;119001,716;;;;;
02.01.2018 15:00;14:45;15:00;118372,62;;;;;
02.01.2018 15:15;15:00;15:15;118672,224;;;;;
02.01.2018 15:30;15:15;15:30;118479,308;;;;;
02.01.2018 15:45;15:30;15:45;118731,936;;;;;
02.01.2018 16:00;15:45;16:00;119012,58;;;;;
02.01.2018 16:15;16:00;16:15;120774,452;;;;;
02.01.2018 16:30;16:15;16:30;123207,976;;;;;
02.01.2018 16:45;16:30;16:45;125102,764;;;;;
02.01.2018 17:00;16:45;17:00;131813,476;;;;;
02.01.2018 17:15;17:00;17:15;136810,376;;;;;
02.01.2018 17:30;17:15;17:30;142669,72;;;;;
02.01.2018 17:45;17:30;17:45;148107,392;;;;;
02.01.2018 18:00;17:45;18:00;153627,284;;;;;
02.01.2018 18:15;18:00;18:15;157783,264;;;;;
02.01.2018 18:30;18:15;18:30;159900,248;;;;;
02.01.2018 18:45;18:30;18:45;161401,912;;;;;
02.01.2018 19:00;18:45;19:00;162543,9;;;;;
02.01.2018 19:15;19:00;19:15;161130,308;;;;;
02.01.2018 19:30;19:15;19:30;158903,504;;;;;
02.01.2018 19:45;19:30;19:45;156691,396;;;;;
02.01.2018 20:00;19:45;20:00;153984,016;;;;;
02.01.2018 20:15;20:00;20:15;150320,884;;;;;
02.01.2018 20:30;20:15;20:30;146196,34;;;;;
02.01.2018 20:45;20:30;20:45;143139,288;;;;;
02.01.2018 21:00;20:45;21:00;147462,136;;;;;
02.01.2018 21:15;21:00;21:15;143168,38;;;;;
02.01.2018 21:30;21:15;21:30;137985,5;;;;;
02.01.2018 21:45;21:30;21:45;133675,596;;;;;
02.01.2018 22:00;21:45;22:00;129008,944;;;;;
02.01.2018 22:15;22:00;22:15;131513,156;;;;;
02.01.2018 22:30;22:15;22:30;128777,872;;;;;
02.01.2018 22:45;22:30;22:45;122453,672;;;;;
02.01.2018 23:00;22:45;23:00;116234,184;;;;;
02.01.2018 23:15;23:00;23:15;116499,58;;;;;
02.01.2018 23:30;23:15;23:30;114098,596;;;;;
02.01.2018 23:45;23:30;23:45;109405,108;;;;;
03.01.2018 00:00;23:45;00:00;105052,98;;;;;
03.01.2018 00:15;00:00;00:15;103506,484;;;;;
03.01.2018 00:30;00:15;00:30;99597,424;;;;;
03.01.2018 00:45;00:30;00:45;96267,908;;;;;
03.01.2018 01:00;00:45;01:00;93348,892;;;;;
03.01.2018 01:15;01:00;01:15;90755,908;;;;;
03.01.2018 01:30;01:15;01:30;87911,288;;;;;
03.01.2018 01:45;01:30;01:45;85912,78;;;;;
03.01.2018 02:00;01:45;02:00;84470,424;;;;;
03.01.2018 02:15;02:00;02:15;83848,512;;;;;
03.01.2018 02:30;02:15;02:30;83579,244;;;;;
03.01.2018 02:45;02:30;02:45;83393,844;;;;;
03.01.2018 03:00;02:45;03:00;83945,68;;;;;
03.01.2018 03:15;03:00;03:15;84613,736;;;;;
03.01.2018 03:30;03:15;03:30;85226,8;;;;;
03.01.2018 03:45;03:30;03:45;86207,196;;;;;
03.01.2018 04:00;03:45;04:00;87019,56;;;;;
03.01.2018 04:15;04:00;04:15;88379,204;;;;;
03.01.2018 04:30;04:15;04:30;88933,204;;;;;
03.01.2018 04:45;04:30;04:45;90469,62;;;;;
03.01.2018 05:00;04:45;05:00;91975,24;;;;;
03.01.2018 05:15;05:00;05:15;95423,748;;;;;
03.01.2018 05:30;05:15;05:30;96822,852;;;;;
03.01.2018 05:45;05:30;05:45;99583,208;;;;;
03.01.2018 06:00;05:45;06:00;103008,74;;;;;
03.01.2018 06:15;06:00;06:15;107190,564;;;;;
03.01.2018 06:30;06:15;06:30;111490,436;;;;;
03.01.2018 06:45;06:30;06:45;115630,304;;;;;
03.01.2018 07:00;06:45;07:00;117988,48;;;;;
03.01.2018 07:15;07:00;07:15;117876,52;;;;;
03.01.2018 07:30;07:15;07:30;116222,452;;;;;
03.01.2018 07:45;07:30;07:45;117376,86;;;;;
03.01.2018 08:00;07:45;08:00;117995,096;;;;;
03.01.2018 08:15;08:00;08:15;119689,38;;;;;
03.01.2018 08:30;08:15;08:30;120719,944;;;;;
03.01.2018 08:45;08:30;08:45;120921,616;;;;;
03.01.2018 09:00;08:45;09:00;121699,652;;;;;
03.01.2018 09:15;09:00;09:15;122174,004;;;;;
03.01.2018 09:30;09:15;09:30;122391,704;;;;;
03.01.2018 09:45;09:30;09:45;123340,396;;;;;
03.01.2018 10:00;09:45;10:00;123219,636;;;;;
03.01.2018 10:15;10:00;10:15;123980,672;;;;;
03.01.2018 10:30;10:15;10:30;124239,248;;;;;
03.01.2018 10:45;10:30;10:45;125044,76;;;;;
03.01.2018 11:00;10:45;11:00;126448,964;;;;;
03.01.2018 11:15;11:00;11:15;128537,536;;;;;
03.01.2018 11:30;11:15;11:30;130506,5;;;;;
03.01.2018 11:45;11:30;11:45;131841,996;;;;;
03.01.2018 12:00;11:45;12:00;132744,328;;;;;
03.01.2018 12:15;12:00;12:15;131802,472;;;;;
03.01.2018 12:30;12:15;12:30;130479,444;;;;;
03.01.2018 12:45;12:30;12:45;129898,788;;;;;
03.01.2018 13:00;12:45;13:00;128148,94;;;;;
03.01.2018 13:15;13:00;13:15;126280,552;;;;;
03.01.2018 13:30;13:15;13:30;125403,44;;;;;
03.01.2018 13:45;13:30;13:45;123650,108;;;;;
03.01.2018 14:00;13:45;14:00;122724,364;;;;;
03.01.2018 14:15;14:00;14:15;122197,856;;;;;
03.01.2018 14:30;14:15;14:30;120692,848;;;;;
03.01.2018 14:45;14:30;14:45;119106,952;;;;;
03.01.2018 15:00;14:45;15:00;119062,868;;;;;
03.01.2018 15:15;15:00;15:15;119436,28;;;;;
03.01.2018 15:30;15:15;15:30;119189,68;;;;;
03.01.2018 15:45;15:30;15:45;119502,564;;;;;
03.01.2018 16:00;15:45;16:00;119672,824;;;;;
03.01.2018 16:15;16:00;16:15;121817,872;;;;;
03.01.2018 16:30;16:15;16:30;123857,572;;;;;
03.01.2018 16:45;16:30;16:45;126239,532;;;;;
03.01.2018 17:00;16:45;17:00;133225,9;;;;;
03.01.2018 17:15;17:00;17:15;138266,252;;;;;
03.01.2018 17:30;17:15;17:30;144240,868;;;;;
03.01.2018 17:45;17:30;17:45;149756,548;;;;;
03.01.2018 18:00;17:45;18:00;155763,192;;;;;
03.01.2018 18:15;18:00;18:15;159770,088;;;;;
03.01.2018 18:30;18:15;18:30;161250,18;;;;;
03.01.2018 18:45;18:30;18:45;162023,828;;;;;
03.01.2018 19:00;18:45;19:00;163119,984;;;;;
03.01.2018 19:15;19:00;19:15;161554,14;;;;;
03.01.2018 19:30;19:15;19:30;159370,952;;;;;
03.01.2018 19:45;19:30;19:45;157136,012;;;;;
03.01.2018 20:00;19:45;20:00;154377,844;;;;;
03.01.2018 20:15;20:00;20:15;150775,112;;;;;
03.01.2018 20:30;20:15;20:30;146378,344;;;;;
03.01.2018 20:45;20:30;20:45;142979,652;;;;;
03.01.2018 21:00;20:45;21:00;146945,812;;;;;
03.01.2018 21:15;21:00;21:15;142295,348;;;;;
03.01.2018 21:30;21:15;21:30;137660,38;;;;;
03.01.2018 21:45;21:30;21:45;133171,436;;;;;
03.01.2018 22:00;21:45;22:00;128983,844;;;;;
03.01.2018 22:15;22:00;22:15;131609,588;;;;;
03.01.2018 22:30;22:15;22:30;129177,076;;;;;
03.01.2018 22:45;22:30;22:45;122902,564;;;;;
03.01.2018 23:00;22:45;23:00;116900,32;;;;;
03.01.2018 23:15;23:00;23:15;117370,748;;;;;
03.01.2018 23:30;23:15;23:30;115048,044;;;;;
03.01.2018 23:45;23:30;23:45;110485,752;;;;;
04.01.2018 00:00;23:45;00:00;105891,116;;;;;
04.01.2018 00:15;00:00;00:15;105082,452;;;;;
04.01.2018 00:30;00:15;00:30;101072,436;;;;;
04.01.2018 00:45;00:30;00:45;97520,616;;;;;
04.01.2018 01:00;00:45;01:00;94491,748;;;;;
04.01.2018 01:15;01:00;01:15;91754,052;;;;;
04.01.2018 01:30;01:15;01:30;89030,152;;;;;
04.01.2018 01:45;01:30;01:45;87075,64;;;;;
04.01.2018 02:00;01:45;02:00;85601,908;;;;;
04.01.2018 02:15;02:00;02:15;84983,196;;;;;
04.01.2018 02:30;02:15;02:30;84627,236;;;;;
04.01.2018 02:45;02:30;02:45;84579,924;;;;;
04.01.2018 03:00;02:45;03:00;84834,576;;;;;
04.01.2018 03:15;03:00;03:15;85591,496;;;;;
04.01.2018 03:30;03:15;03:30;86238,272;;;;;
04.01.2018 03:45;03:30;03:45;87006,7;;;;;
04.01.2018 04:00;03:45;04:00;88066,24;;;;;
04.01.2018 04:15;04:00;04:15;89641,472;;;;;
04.01.2018 04:30;04:15;04:30;90412,736;;;;;
04.01.2018 04:45;04:30;04:45;91873,292;;;;;
04.01.2018 05:00;04:45;05:00;93535,86;;;;;
04.01.2018 05:15;05:00;05:15;97244,956;;;;;
04.01.2018 05:30;05:15;05:30;98578,588;;;;;
04.01.2018 05:45;05:30;05:45;101512,988;;;;;
04.01.2018 06:00;05:45;06:00;104801,68;;;;;
04.01.2018 06:15;06:00;06:15;108819,168;;;;;
04.01.2018 06:30;06:15;06:30;113126,872;;;;;
04.01.2018 06:45;06:30;06:45;117370,744;;;;;
04.01.2018 07:00;06:45;07:00;119885,212;;;;;
04.01.2018 07:15;07:00;07:15;119612,712;;;;;
04.01.2018 07:30;07:15;07:30;116581,228;;;;;
04.01.2018 07:45;07:30;07:45;117559,884;;;;;
04.01.2018 08:00;07:45;08:00;118001,88;;;;;
04.01.2018 08:15;08:00;08:15;119572,464;;;;;
04.01.2018 08:30;08:15;08:30;120566,196;;;;;
04.01.2018 08:45;08:30;08:45;120495,476;;;;;
04.01.2018 09:00;08:45;09:00;120312,16;;;;;
04.01.2018 09:15;09:00;09:15;120719,656;;;;;
04.01.2018 09:30;09:15;09:30;120454,476;;;;;
04.01.2018 09:45;09:30;09:45;120367,592;;;;;
04.01.2018 10:00;09:45;10:00;120506,476;;;;;
04.01.2018 10:15;10:00;10:15;121091,772;;;;;
04.01.2018 10:30;10:15;10:30;120185,108;;;;;
04.01.2018 10:45;10:30;10:45;120622,556;;;;;
04.01.2018 11:00;10:45;11:00;122146,668;;;;;
04.01.2018 11:15;11:00;11:15;123190,8;;;;;
04.01.2018 11:30;11:15;11:30;125528,784;;;;;
04.01.2018 11:45;11:30;11:45;127489,1;;;;;
04.01.2018 12:00;11:45;12:00;128269,356;;;;;
04.01.2018 12:15;12:00;12:15;127172,244;;;;;
04.01.2018 12:30;12:15;12:30;125872,792;;;;;
04.01.2018 12:45;12:30;12:45;125206,872;;;;;
04.01.2018 13:00;12:45;13:00;124379,828;;;;;
04.01.2018 13:15;13:00;13:15;122331,556;;;;;
04.01.2018 13:30;13:15;13:30;120507,548;;;;;
04.01.2018 13:45;13:30;13:45;119645,844;;;;;
04.01.2018 14:00;13:45;14:00;118629,936;;;;;
04.01.2018 14:15;14:00;14:15;117150,992;;;;;
04.01.2018 14:30;14:15;14:30;116580,528;;;;;
04.01.2018 14:45;14:30;14:45;116949,812;;;;;
04.01.2018 15:00;14:45;15:00;116201,504;;;;;
04.01.2018 15:15;15:00;15:15;115960,424;;;;;
04.01.2018 15:30;15:15;15:30;115444,856;;;;;
04.01.2018 15:45;15:30;15:45;116110,44;;;;;
04.01.2018 16:00;15:45;16:00;116699,92;;;;;
04.01.2018 16:15;16:00;16:15;119023,696;;;;;
04.01.2018 16:30;16:15;16:30;121561,436;;;;;
04.01.2018 16:45;16:30;16:45;124500,436;;;;;
04.01.2018 17:00;16:45;17:00;131454,84;;;;;
04.01.2018 17:15;17:00;17:15;136776,988;;;;;
04.01.2018 17:30;17:15;17:30;142298,952;;;;;
04.01.2018 17:45;17:30;17:45;148303,436;;;;;
04.01.2018 18:00;17:45;18:00;153962,708;;;;;
04.01.2018 18:15;18:00;18:15;157332,192;;;;;
04.01.2018 18:30;18:15;18:30;159299,348;;;;;
04.01.2018 18:45;18:30;18:45;160696,684;;;;;
04.01.2018 19:00;18:45;19:00;162194,876;;;;;
04.01.2018 19:15;19:00;19:15;161170,356;;;;;
04.01.2018 19:30;19:15;19:30;159180,3;;;;;
04.01.2018 19:45;19:30;19:45;157043,708;;;;;
04.01.2018 20:00;19:45;20:00;154624,972;;;;;
04.01.2018 20:15;20:00;20:15;151297,34;;;;;
04.01.2018 20:30;20:15;20:30;146653,332;;;;;
04.01.2018 20:45;20:30;20:45;143077,784;;;;;
04.01.2018 21:00;20:45;21:00;147687,012;;;;;
04.01.2018 21:15;21:00;21:15;143411,344;;;;;
04.01.2018 21:30;21:15;21:30;138786,108;;;;;
04.01.2018 21:45;21:30;21:45;134307,564;;;;;
04.01.2018 22:00;21:45;22:00;131101,176;;;;;
04.01.2018 22:15;22:00;22:15;133725,532;;;;;
04.01.2018 22:30;22:15;22:30;131217,016;;;;;
04.01.2018 22:45;22:30;22:45;124990,22;;;;;
04.01.2018 23:00;22:45;23:00;119008,928;;;;;
04.01.2018 23:15;23:00;23:15;119599,424;;;;;
04.01.2018 23:30;23:15;23:30;117522,94;;;;;
04.01.2018 23:45;23:30;23:45;113052,612;;;;;
05.01.2018 00:00;23:45;00:00;108549,536;;;;;
05.01.2018 00:15;00:00;00:15;105330,704;;;;;
05.01.2018 00:30;00:15;00:30;101577,584;;;;;
05.01.2018 00:45;00:30;00:45;98300,848;;;;;
05.01.2018 01:00;00:45;01:00;95514,692;;;;;
05.01.2018 01:15;01:00;01:15;92718,324;;;;;
05.01.2018 01:30;01:15;01:30;89895,836;;;;;
05.01.2018 01:45;01:30;01:45;87810,296;;;;;
05.01.2018 02:00;01:45;02:00;86259,88;;;;;
05.01.2018 02:15;02:00;02:15;85564,272;;;;;
05.01.2018 02:30;02:15;02:30;85309,372;;;;;
05.01.2018 02:45;02:30;02:45;85262,952;;;;;
05.01.2018 03:00;02:45;03:00;85617,88;;;;;
05.01.2018 03:15;03:00;03:15;86226,908;;;;;
05.01.2018 03:30;03:15;03:30;86841,068;;;;;
05.01.2018 03:45;03:30;03:45;87956,196;;;;;
05.01.2018 04:00;03:45;04:00;89005,82;;;;;
05.01.2018 04:15;04:00;04:15;90567,572;;;;;
05.01.2018 04:30;04:15;04:30;91059,164;;;;;
05.01.2018 04:45;04:30;04:45;92571,752;;;;;
05.01.2018 05:00;04:45;05:00;94156,872;;;;;
05.01.2018 05:15;05:00;05:15;97394,62;;;;;
05.01.2018 05:30;05:15;05:30;98959,064;;;;;
05.01.2018 05:45;05:30;05:45;101532,948;;;;;
05.01.2018 06:00;05:45;06:00;104541,892;;;;;
05.01.2018 06:15;06:00;06:15;108101,524;;;;;
05.01.2018 06:30;06:15;06:30;112633,408;;;;;
05.01.2018 06:45;06:30;06:45;116674,512;;;;;
05.01.2018 07:00;06:45;07:00;119067,584;;;;;
05.01.2018 07:15;07:00;07:15;118947,8;;;;;
05.01.2018 07:30;07:15;07:30;117099,1;;;;;
05.01.2018 07:45;07:30;07:45;118649,892;;;;;
05.01.2018 08:00;07:45;08:00;119116,52;;;;;
05.01.2018 08:15;08:00;08:15;120928,764;;;;;
05.01.2018 08:30;08:15;08:30;122261,692;;;;;
05.01.2018 08:45;08:30;08:45;123035,552;;;;;
05.01.2018 09:00;08:45;09:00;123655,944;;;;;
05.01.2018 09:15;09:00;09:15;124486,284;;;;;
05.01.2018 09:30;09:15;09:30;124213,228;;;;;
05.01.2018 09:45;09:30;09:45;124151,804;;;;;
05.01.2018 10:00;09:45;10:00;124361,4;;;;;
05.01.2018 10:15;10:00;10:15;125862,044;;;;;
05.01.2018 10:30;10:15;10:30;126644,66;;;;;
05.01.2018 10:45;10:30;10:45;127996,316;;;;;
05.01.2018 11:00;10:45;11:00;127605,94;;;;;
05.01.2018 11:15;11:00;11:15;129755,46;;;;;
05.01.2018 11:30;11:15;11:30;131591,532;;;;;
05.01.2018 11:45;11:30;11:45;133193,52;;;;;
05.01.2018 12:00;11:45;12:00;134971,08;;;;;
05.01.2018 12:15;12:00;12:15;134753,336;;;;;
05.01.2018 12:30;12:15;12:30;134105,528;;;;;
05.01.2018 12:45;12:30;12:45;133657,384;;;;;
05.01.2018 13:00;12:45;13:00;133813,62;;;;;
05.01.2018 13:15;13:00;13:15;132411,296;;;;;
05.01.2018 13:30;13:15;13:30;130385,776;;;;;
05.01.2018 13:45;13:30;13:45;128889;;;;;
05.01.2018 14:00;13:45;14:00;126241,988;;;;;
05.01.2018 14:15;14:00;14:15;125229,436;;;;;
05.01.2018 14:30;14:15;14:30;123649,328;;;;;
05.01.2018 14:45;14:30;14:45;122291,376;;;;;
05.01.2018 15:00;14:45;15:00;120770,536;;;;;
05.01.2018 15:15;15:00;15:15;120931,084;;;;;
05.01.2018 15:30;15:15;15:30;121133,196;;;;;
05.01.2018 15:45;15:30;15:45;121212,88;;;;;
05.01.2018 16:00;15:45;16:00;121422,496;;;;;
05.01.2018 16:15;16:00;16:15;123672,744;;;;;
05.01.2018 16:30;16:15;16:30;126112,668;;;;;
05.01.2018 16:45;16:30;16:45;128179,164;;;;;
05.01.2018 17:00;16:45;17:00;134062,844;;;;;
05.01.2018 17:15;17:00;17:15;139439,224;;;;;
05.01.2018 17:30;17:15;17:30;144544,132;;;;;
05.01.2018 17:45;17:30;17:45;149453,8;;;;;
05.01.2018 18:00;17:45;18:00;154539,488;;;;;
05.01.2018 18:15;18:00;18:15;157623,468;;;;;
05.01.2018 18:30;18:15;18:30;160271,836;;;;;
05.01.2018 18:45;18:30;18:45;162128,544;;;;;
05.01.2018 19:00;18:45;19:00;163105,808;;;;;
05.01.2018 19:15;19:00;19:15;161676,696;;;;;
05.01.2018 19:30;19:15;19:30;159162,16;;;;;
05.01.2018 19:45;19:30;19:45;157081,496;;;;;
05.01.2018 20:00;19:45;20:00;154623,488;;;;;
05.01.2018 20:15;20:00;20:15;150918,572;;;;;
05.01.2018 20:30;20:15;20:30;146997,952;;;;;
05.01.2018 20:45;20:30;20:45;143711,892;;;;;
05.01.2018 21:00;20:45;21:00;148352,736;;;;;
05.01.2018 21:15;21:00;21:15;144590,888;;;;;
05.01.2018 21:30;21:15;21:30;140576,132;;;;;
05.01.2018 21:45;21:30;21:45;136377,624;;;;;
05.01.2018 22:00;21:45;22:00;132583,208;;;;;
05.01.2018 22:15;22:00;22:15;136821,072;;;;;
05.01.2018 22:30;22:15;22:30;135746,592;;;;;
05.01.2018 22:45;22:30;22:45;130298,24;;;;;
05.01.2018 23:00;22:45;23:00;125533,896;;;;;
05.01.2018 23:15;23:00;23:15;122404,66;;;;;
05.01.2018 23:30;23:15;23:30;124672,552;;;;;
05.01.2018 23:45;23:30;23:45;120858,696;;;;;
06.01.2018 00:00;23:45;00:00;116575,764;;;;;
06.01.2018 00:15;00:00;00:15;113278,104;;;;;
06.01.2018 00:30;00:15;00:30;109130,3;;;;;
06.01.2018 00:45;00:30;00:45;105523,884;;;;;
06.01.2018 01:00;00:45;01:00;102214,492;;;;;
06.01.2018 01:15;01:00;01:15;99317,748;;;;;
06.01.2018 01:30;01:15;01:30;96180,272;;;;;
06.01.2018 01:45;01:30;01:45;93731,136;;;;;
06.01.2018 02:00;01:45;02:00;91839,86;;;;;
06.01.2018 02:15;02:00;02:15;91102,46;;;;;
06.01.2018 02:30;02:15;02:30;90114,416;;;;;
06.01.2018 02:45;02:30;02:45;89531,152;;;;;
06.01.2018 03:00;02:45;03:00;89423,384;;;;;
06.01.2018 03:15;03:00;03:15;89344,924;;;;;
06.01.2018 03:30;03:15;03:30;89547,928;;;;;
06.01.2018 03:45;03:30;03:45;89902,636;;;;;
06.01.2018 04:00;03:45;04:00;90262,42;;;;;
06.01.2018 04:15;04:00;04:15;90756,204;;;;;
06.01.2018 04:30;04:15;04:30;90444,024;;;;;
06.01.2018 04:45;04:30;04:45;90855,56;;;;;
06.01.2018 05:00;04:45;05:00;91357,4;;;;;
06.01.2018 05:15;05:00;05:15;93160,02;;;;;
06.01.2018 05:30;05:15;05:30;92976,224;;;;;
06.01.2018 05:45;05:30;05:45;93540,344;;;;;
06.01.2018 06:00;05:45;06:00;94277,592;;;;;
06.01.2018 06:15;06:00;06:15;95186,38;;;;;
06.01.2018 06:30;06:15;06:30;95956,468;;;;;
06.01.2018 06:45;06:30;06:45;97717,488;;;;;
06.01.2018 07:00;06:45;07:00;98365,28;;;;;
06.01.2018 07:15;07:00;07:15;98050,692;;;;;
06.01.2018 07:30;07:15;07:30;99145,728;;;;;
06.01.2018 07:45;07:30;07:45;103162,24;;;;;
06.01.2018 08:00;07:45;08:00;106621,048;;;;;