Netzbetreiber;;10001836;ovag Netz GmbH;;;;;;dezentrale ;R�ckspeisung;
Netzebene;;Umsp. HS/MS, NE4;;;;;;;Einspeiser;von NE5;
Lastgangtyp;;dez. Einspeisung in NE4 und R�ckspeisung aus NE5 nach NE4;;;;;;Januar;38.778.285;179.033;kWh
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 6 StromNZV;;;;;;Februar;29.599.166;118.074;kWh
Einheit;;kW;;;;;;M�rz;28.199.695;20.378;kWh
Betrachtungszeitraum;kW;01.01.2018;bis;31.12.2018;;;;April;24.703.186;618.668;kWh
;;;;;;;;Mai;20.363.812;408.656;kWh
Kommentar;;Soweit es sich um Einspeisungen mit 1/4-h-Lastgangmessung handelt, sind deren;;;;;;Juni;17.292.537;336.082;kWh
;;Zeitreihen enthalten. Alle anderen Anlagen wurden �ber die Zeitreihen von Muster-;;;;;;Juli;9.403.078;31.662;kWh
;;anlagen mit 1/4-h-Lastgangmessung nachgebildet, d. h. die Arbeitsmengen;;;;;;August;17.986.002;38.946;kWh
;;�ber diese Referenzzeitreihen ausgerollt.;;;;;;September;19.303.278;44.880;kWh
;;Nicht alle Mengen in dieser Netzebene verbleiben in unserem Netz. Zum Teil;;;;;;Oktober;26.683.920;26.700;kWh
;;werden Mengen direkt in das vorgelagerte Netz (avacon AG= zur�ckgespeist.;;;;;;November;28.132.154;0;kWh
;;;;;;;;Dezember;38.127.816;217.526;kWh
;;;;;;;;Summe;298.572.928;2.040.605;kWh
;;;dezentrale ;;R�ckspeisung;;;;;;
;;;Einspeiser;;von NE5;;;;;;
Datum;von;bis;Wert;;Wert;;;;;;
01.01.2018 00:15;00:00;00:15;108865;;50;;;;;;
01.01.2018 00:30;00:15;00:30;106882;;0;;;;;;
01.01.2018 00:45;00:30;00:45;105426;;0;;;;;;
01.01.2018 01:00;00:45;01:00;101762;;0;;;;;;
01.01.2018 01:15;01:00;01:15;86867;;0;;;;;;
01.01.2018 01:30;01:15;01:30;83763;;0;;;;;;
01.01.2018 01:45;01:30;01:45;84931;;506;;;;;;
01.01.2018 02:00;01:45;02:00;85635;;9750;;;;;;
01.01.2018 02:15;02:00;02:15;88027;;0;;;;;;
01.01.2018 02:30;02:15;02:30;86043;;0;;;;;;
01.01.2018 02:45;02:30;02:45;85043;;497;;;;;;
01.01.2018 03:00;02:45;03:00;87803;;1737;;;;;;
01.01.2018 03:15;03:00;03:15;85739;;3268;;;;;;
01.01.2018 03:30;03:15;03:30;78899;;2139;;;;;;
01.01.2018 03:45;03:30;03:45;76507;;0;;;;;;
01.01.2018 04:00;03:45;04:00;74915;;0;;;;;;
01.01.2018 04:15;04:00;04:15;79795;;0;;;;;;
01.01.2018 04:30;04:15;04:30;84507;;0;;;;;;
01.01.2018 04:45;04:30;04:45;82939;;0;;;;;;
01.01.2018 05:00;04:45;05:00;79611;;0;;;;;;
01.01.2018 05:15;05:00;05:15;72156;;0;;;;;;
01.01.2018 05:30;05:15;05:30;73036;;0;;;;;;
01.01.2018 05:45;05:30;05:45;82963;;0;;;;;;
01.01.2018 06:00;05:45;06:00;80763;;0;;;;;;
01.01.2018 06:15;06:00;06:15;78579;;0;;;;;;
01.01.2018 06:30;06:15;06:30;79499;;0;;;;;;
01.01.2018 06:45;06:30;06:45;78699;;0;;;;;;
01.01.2018 07:00;06:45;07:00;80035;;0;;;;;;
01.01.2018 07:15;07:00;07:15;75884;;0;;;;;;
01.01.2018 07:30;07:15;07:30;80603;;1119;;;;;;
01.01.2018 07:45;07:30;07:45;80419;;391;;;;;;
01.01.2018 08:00;07:45;08:00;80859;;0;;;;;;
01.01.2018 08:15;08:00;08:15;76868;;0;;;;;;
01.01.2018 08:30;08:15;08:30;72716;;0;;;;;;
01.01.2018 08:45;08:30;08:45;79435;;0;;;;;;
01.01.2018 09:00;08:45;09:00;78603;;0;;;;;;
01.01.2018 09:15;09:00;09:15;80851;;0;;;;;;
01.01.2018 09:30;09:15;09:30;77508;;0;;;;;;
01.01.2018 09:45;09:30;09:45;82371;;0;;;;;;
01.01.2018 10:00;09:45;10:00;84579;;0;;;;;;
01.01.2018 10:15;10:00;10:15;82379;;0;;;;;;
01.01.2018 10:30;10:15;10:30;83411;;0;;;;;;
01.01.2018 10:45;10:30;10:45;85891;;0;;;;;;
01.01.2018 11:00;10:45;11:00;86579;;0;;;;;;
01.01.2018 11:15;11:00;11:15;85987;;0;;;;;;
01.01.2018 11:30;11:15;11:30;88651;;0;;;;;;
01.01.2018 11:45;11:30;11:45;88939;;0;;;;;;
01.01.2018 12:00;11:45;12:00;86931;;0;;;;;;
01.01.2018 12:15;12:00;12:15;82755;;0;;;;;;
01.01.2018 12:30;12:15;12:30;86219;;0;;;;;;
01.01.2018 12:45;12:30;12:45;89947;;0;;;;;;
01.01.2018 13:00;12:45;13:00;88859;;0;;;;;;
01.01.2018 13:15;13:00;13:15;88819;;7441;;;;;;
01.01.2018 13:30;13:15;13:30;87027;;5509;;;;;;
01.01.2018 13:45;13:30;13:45;87227;;4715;;;;;;
01.01.2018 14:00;13:45;14:00;88163;;0;;;;;;
01.01.2018 14:15;14:00;14:15;96850;;0;;;;;;
01.01.2018 14:30;14:15;14:30;95418;;0;;;;;;
01.01.2018 14:45;14:30;14:45;93386;;0;;;;;;
01.01.2018 15:00;14:45;15:00;88107;;0;;;;;;
01.01.2018 15:15;15:00;15:15;84779;;0;;;;;;
01.01.2018 15:30;15:15;15:30;76388;;0;;;;;;
01.01.2018 15:45;15:30;15:45;67324;;0;;;;;;
01.01.2018 16:00;15:45;16:00;54397;;0;;;;;;
01.01.2018 16:15;16:00;16:15;57693;;0;;;;;;
01.01.2018 16:30;16:15;16:30;57837;;0;;;;;;
01.01.2018 16:45;16:30;16:45;54597;;0;;;;;;
01.01.2018 17:00;16:45;17:00;60141;;0;;;;;;
01.01.2018 17:15;17:00;17:15;55685;;0;;;;;;
01.01.2018 17:30;17:15;17:30;48773;;0;;;;;;
01.01.2018 17:45;17:30;17:45;46710;;0;;;;;;
01.01.2018 18:00;17:45;18:00;45230;;0;;;;;;
01.01.2018 18:15;18:00;18:15;52069;;0;;;;;;
01.01.2018 18:30;18:15;18:30;58709;;0;;;;;;
01.01.2018 18:45;18:30;18:45;61109;;0;;;;;;
01.01.2018 19:00;18:45;19:00;58909;;0;;;;;;
01.01.2018 19:15;19:00;19:15;62621;;0;;;;;;
01.01.2018 19:30;19:15;19:30;61949;;0;;;;;;
01.01.2018 19:45;19:30;19:45;64308;;0;;;;;;
01.01.2018 20:00;19:45;20:00;69700;;0;;;;;;
01.01.2018 20:15;20:00;20:15;74308;;0;;;;;;
01.01.2018 20:30;20:15;20:30;71108;;0;;;;;;
01.01.2018 20:45;20:30;20:45;68596;;0;;;;;;
01.01.2018 21:00;20:45;21:00;67884;;0;;;;;;
01.01.2018 21:15;21:00;21:15;65268;;0;;;;;;
01.01.2018 21:30;21:15;21:30;67620;;0;;;;;;
01.01.2018 21:45;21:30;21:45;72740;;0;;;;;;
01.01.2018 22:00;21:45;22:00;79571;;0;;;;;;
01.01.2018 22:15;22:00;22:15;83283;;0;;;;;;
01.01.2018 22:30;22:15;22:30;90923;;0;;;;;;
01.01.2018 22:45;22:30;22:45;95530;;0;;;;;;
01.01.2018 23:00;22:45;23:00;88691;;0;;;;;;
01.01.2018 23:15;23:00;23:15;90115;;0;;;;;;
01.01.2018 23:30;23:15;23:30;91307;;0;;;;;;
01.01.2018 23:45;23:30;23:45;90283;;0;;;;;;
02.01.2018 00:00;23:45;00:00;84035;;0;;;;;;
02.01.2018 00:15;00:00;00:15;88523;;0;;;;;;
02.01.2018 00:30;00:15;00:30;90075;;0;;;;;;
02.01.2018 00:45;00:30;00:45;91683;;0;;;;;;
02.01.2018 01:00;00:45;01:00;93106;;0;;;;;;
02.01.2018 01:15;01:00;01:15;89011;;0;;;;;;
02.01.2018 01:30;01:15;01:30;87547;;0;;;;;;
02.01.2018 01:45;01:30;01:45;84523;;0;;;;;;
02.01.2018 02:00;01:45;02:00;87123;;1109;;;;;;
02.01.2018 02:15;02:00;02:15;89419;;4394;;;;;;
02.01.2018 02:30;02:15;02:30;95626;;2040;;;;;;
02.01.2018 02:45;02:30;02:45;94170;;4397;;;;;;
02.01.2018 03:00;02:45;03:00;94986;;8710;;;;;;
02.01.2018 03:15;03:00;03:15;95922;;7645;;;;;;
02.01.2018 03:30;03:15;03:30;93666;;0;;;;;;
02.01.2018 03:45;03:30;03:45;89411;;0;;;;;;
02.01.2018 04:00;03:45;04:00;88163;;0;;;;;;
02.01.2018 04:15;04:00;04:15;87243;;0;;;;;;
02.01.2018 04:30;04:15;04:30;84515;;0;;;;;;
02.01.2018 04:45;04:30;04:45;86051;;0;;;;;;
02.01.2018 05:00;04:45;05:00;81411;;0;;;;;;
02.01.2018 05:15;05:00;05:15;76292;;0;;;;;;
02.01.2018 05:30;05:15;05:30;76340;;0;;;;;;
02.01.2018 05:45;05:30;05:45;73740;;0;;;;;;
02.01.2018 06:00;05:45;06:00;72924;;0;;;;;;
02.01.2018 06:15;06:00;06:15;61725;;0;;;;;;
02.01.2018 06:30;06:15;06:30;51773;;0;;;;;;
02.01.2018 06:45;06:30;06:45;49133;;0;;;;;;
02.01.2018 07:00;06:45;07:00;45382;;0;;;;;;
02.01.2018 07:15;07:00;07:15;46710;;0;;;;;;
02.01.2018 07:30;07:15;07:30;44814;;0;;;;;;
02.01.2018 07:45;07:30;07:45;41974;;0;;;;;;
02.01.2018 08:00;07:45;08:00;39190;;0;;;;;;
02.01.2018 08:15;08:00;08:15;40678;;0;;;;;;
02.01.2018 08:30;08:15;08:30;38070;;0;;;;;;
02.01.2018 08:45;08:30;08:45;36726;;0;;;;;;
02.01.2018 09:00;08:45;09:00;38446;;0;;;;;;
02.01.2018 09:15;09:00;09:15;40262;;0;;;;;;
02.01.2018 09:30;09:15;09:30;40854;;0;;;;;;
02.01.2018 09:45;09:30;09:45;43102;;0;;;;;;
02.01.2018 10:00;09:45;10:00;50005;;0;;;;;;
02.01.2018 10:15;10:00;10:15;48765;;0;;;;;;
02.01.2018 10:30;10:15;10:30;46190;;0;;;;;;
02.01.2018 10:45;10:30;10:45;44918;;0;;;;;;
02.01.2018 11:00;10:45;11:00;39342;;0;;;;;;
02.01.2018 11:15;11:00;11:15;36030;;0;;;;;;
02.01.2018 11:30;11:15;11:30;34206;;0;;;;;;
02.01.2018 11:45;11:30;11:45;41582;;0;;;;;;
02.01.2018 12:00;11:45;12:00;46222;;0;;;;;;
02.01.2018 12:15;12:00;12:15;50509;;0;;;;;;
02.01.2018 12:30;12:15;12:30;56941;;0;;;;;;
02.01.2018 12:45;12:30;12:45;70260;;0;;;;;;
02.01.2018 13:00;12:45;13:00;70028;;0;;;;;;
02.01.2018 13:15;13:00;13:15;69924;;0;;;;;;
02.01.2018 13:30;13:15;13:30;64436;;0;;;;;;
02.01.2018 13:45;13:30;13:45;56517;;0;;;;;;
02.01.2018 14:00;13:45;14:00;54813;;0;;;;;;
02.01.2018 14:15;14:00;14:15;51757;;0;;;;;;
02.01.2018 14:30;14:15;14:30;51605;;0;;;;;;
02.01.2018 14:45;14:30;14:45;46342;;0;;;;;;
02.01.2018 15:00;14:45;15:00;46150;;0;;;;;;
02.01.2018 15:15;15:00;15:15;44238;;0;;;;;;
02.01.2018 15:30;15:15;15:30;51509;;0;;;;;;
02.01.2018 15:45;15:30;15:45;59629;;0;;;;;;
02.01.2018 16:00;15:45;16:00;52317;;0;;;;;;
02.01.2018 16:15;16:00;16:15;55837;;0;;;;;;
02.01.2018 16:30;16:15;16:30;52581;;0;;;;;;
02.01.2018 16:45;16:30;16:45;50661;;0;;;;;;
02.01.2018 17:00;16:45;17:00;45358;;0;;;;;;
02.01.2018 17:15;17:00;17:15;48165;;0;;;;;;
02.01.2018 17:30;17:15;17:30;55021;;0;;;;;;
02.01.2018 17:45;17:30;17:45;57229;;0;;;;;;
02.01.2018 18:00;17:45;18:00;60045;;0;;;;;;
02.01.2018 18:15;18:00;18:15;59157;;0;;;;;;
02.01.2018 18:30;18:15;18:30;63676;;0;;;;;;
02.01.2018 18:45;18:30;18:45;73340;;0;;;;;;
02.01.2018 19:00;18:45;19:00;72948;;0;;;;;;
02.01.2018 19:15;19:00;19:15;68964;;0;;;;;;
02.01.2018 19:30;19:15;19:30;69196;;0;;;;;;
02.01.2018 19:45;19:30;19:45;67060;;0;;;;;;
02.01.2018 20:00;19:45;20:00;72220;;0;;;;;;
02.01.2018 20:15;20:00;20:15;75324;;0;;;;;;
02.01.2018 20:30;20:15;20:30;76468;;0;;;;;;
02.01.2018 20:45;20:30;20:45;74156;;0;;;;;;
02.01.2018 21:00;20:45;21:00;72916;;0;;;;;;
02.01.2018 21:15;21:00;21:15;75572;;0;;;;;;
02.01.2018 21:30;21:15;21:30;76172;;0;;;;;;
02.01.2018 21:45;21:30;21:45;77540;;0;;;;;;
02.01.2018 22:00;21:45;22:00;80987;;0;;;;;;
02.01.2018 22:15;22:00;22:15;78627;;0;;;;;;
02.01.2018 22:30;22:15;22:30;81835;;0;;;;;;
02.01.2018 22:45;22:30;22:45;84531;;0;;;;;;
02.01.2018 23:00;22:45;23:00;83571;;0;;;;;;
02.01.2018 23:15;23:00;23:15;87075;;0;;;;;;
02.01.2018 23:30;23:15;23:30;92131;;0;;;;;;
02.01.2018 23:45;23:30;23:45;93202;;0;;;;;;
03.01.2018 00:00;23:45;00:00;95706;;0;;;;;;
03.01.2018 00:15;00:00;00:15;98154;;0;;;;;;
03.01.2018 00:30;00:15;00:30;101250;;0;;;;;;
03.01.2018 00:45;00:30;00:45;101570;;0;;;;;;
03.01.2018 01:00;00:45;01:00;99658;;0;;;;;;
03.01.2018 01:15;01:00;01:15;99130;;989;;;;;;
03.01.2018 01:30;01:15;01:30;98498;;3219;;;;;;
03.01.2018 01:45;01:30;01:45;97818;;3390;;;;;;
03.01.2018 02:00;01:45;02:00;98370;;4088;;;;;;
03.01.2018 02:15;02:00;02:15;98138;;3881;;;;;;
03.01.2018 02:30;02:15;02:30;98514;;5476;;;;;;
03.01.2018 02:45;02:30;02:45;98170;;6703;;;;;;
03.01.2018 03:00;02:45;03:00;99850;;6442;;;;;;
03.01.2018 03:15;03:00;03:15;102882;;9307;;;;;;
03.01.2018 03:30;03:15;03:30;106130;;13719;;;;;;
03.01.2018 03:45;03:30;03:45;103018;;10551;;;;;;
03.01.2018 04:00;03:45;04:00;105130;;9273;;;;;;
03.01.2018 04:15;04:00;04:15;106306;;8201;;;;;;
03.01.2018 04:30;04:15;04:30;106530;;11696;;;;;;
03.01.2018 04:45;04:30;04:45;105682;;12243;;;;;;
03.01.2018 05:00;04:45;05:00;103578;;12511;;;;;;
03.01.2018 05:15;05:00;05:15;103482;;9047;;;;;;
03.01.2018 05:30;05:15;05:30;104882;;7436;;;;;;
03.01.2018 05:45;05:30;05:45;105338;;4963;;;;;;
03.01.2018 06:00;05:45;06:00;105178;;1560;;;;;;
03.01.2018 06:15;06:00;06:15;105578;;0;;;;;;
03.01.2018 06:30;06:15;06:30;106578;;0;;;;;;
03.01.2018 06:45;06:30;06:45;107953;;0;;;;;;
03.01.2018 07:00;06:45;07:00;106498;;0;;;;;;
03.01.2018 07:15;07:00;07:15;92866;;0;;;;;;
03.01.2018 07:30;07:15;07:30;84547;;0;;;;;;
03.01.2018 07:45;07:30;07:45;94426;;0;;;;;;
03.01.2018 08:00;07:45;08:00;98946;;0;;;;;;
03.01.2018 08:15;08:00;08:15;90019;;0;;;;;;
03.01.2018 08:30;08:15;08:30;97306;;0;;;;;;
03.01.2018 08:45;08:30;08:45;96426;;0;;;;;;
03.01.2018 09:00;08:45;09:00;82275;;0;;;;;;
03.01.2018 09:15;09:00;09:15;89259;;0;;;;;;
03.01.2018 09:30;09:15;09:30;87675;;0;;;;;;
03.01.2018 09:45;09:30;09:45;87339;;0;;;;;;
03.01.2018 10:00;09:45;10:00;93706;;0;;;;;;
03.01.2018 10:15;10:00;10:15;97394;;0;;;;;;
03.01.2018 10:30;10:15;10:30;100698;;0;;;;;;
03.01.2018 10:45;10:30;10:45;96338;;0;;;;;;
03.01.2018 11:00;10:45;11:00;95674;;0;;;;;;
03.01.2018 11:15;11:00;11:15;99770;;0;;;;;;
03.01.2018 11:30;11:15;11:30;101466;;0;;;;;;
03.01.2018 11:45;11:30;11:45;95218;;0;;;;;;
03.01.2018 12:00;11:45;12:00;97090;;0;;;;;;
03.01.2018 12:15;12:00;12:15;100458;;0;;;;;;
03.01.2018 12:30;12:15;12:30;103330;;0;;;;;;
03.01.2018 12:45;12:30;12:45;106322;;0;;;;;;
03.01.2018 13:00;12:45;13:00;99386;;0;;;;;;
03.01.2018 13:15;13:00;13:15;102570;;0;;;;;;
03.01.2018 13:30;13:15;13:30;105434;;0;;;;;;
03.01.2018 13:45;13:30;13:45;106018;;0;;;;;;
03.01.2018 14:00;13:45;14:00;107881;;0;;;;;;
03.01.2018 14:15;14:00;14:15;109665;;0;;;;;;
03.01.2018 14:30;14:15;14:30;108513;;0;;;;;;
03.01.2018 14:45;14:30;14:45;109169;;0;;;;;;
03.01.2018 15:00;14:45;15:00;108281;;0;;;;;;
03.01.2018 15:15;15:00;15:15;106938;;0;;;;;;
03.01.2018 15:30;15:15;15:30;108105;;0;;;;;;
03.01.2018 15:45;15:30;15:45;107633;;0;;;;;;
03.01.2018 16:00;15:45;16:00;107042;;0;;;;;;
03.01.2018 16:15;16:00;16:15;107857;;0;;;;;;
03.01.2018 16:30;16:15;16:30;105626;;0;;;;;;
03.01.2018 16:45;16:30;16:45;105610;;0;;;;;;
03.01.2018 17:00;16:45;17:00;102130;;0;;;;;;
03.01.2018 17:15;17:00;17:15;99690;;0;;;;;;
03.01.2018 17:30;17:15;17:30;96122;;0;;;;;;
03.01.2018 17:45;17:30;17:45;95538;;0;;;;;;
03.01.2018 18:00;17:45;18:00;94874;;0;;;;;;
03.01.2018 18:15;18:00;18:15;97514;;0;;;;;;
03.01.2018 18:30;18:15;18:30;97242;;0;;;;;;
03.01.2018 18:45;18:30;18:45;99842;;0;;;;;;
03.01.2018 19:00;18:45;19:00;104002;;0;;;;;;
03.01.2018 19:15;19:00;19:15;103050;;0;;;;;;
03.01.2018 19:30;19:15;19:30;100242;;0;;;;;;
03.01.2018 19:45;19:30;19:45;99266;;0;;;;;;
03.01.2018 20:00;19:45;20:00;100770;;0;;;;;;
03.01.2018 20:15;20:00;20:15;103698;;0;;;;;;
03.01.2018 20:30;20:15;20:30;103658;;0;;;;;;
03.01.2018 20:45;20:30;20:45;101370;;0;;;;;;
03.01.2018 21:00;20:45;21:00;99386;;0;;;;;;
03.01.2018 21:15;21:00;21:15;99786;;0;;;;;;
03.01.2018 21:30;21:15;21:30;99522;;0;;;;;;
03.01.2018 21:45;21:30;21:45;99450;;0;;;;;;
03.01.2018 22:00;21:45;22:00;95290;;0;;;;;;
03.01.2018 22:15;22:00;22:15;92906;;0;;;;;;
03.01.2018 22:30;22:15;22:30;90475;;0;;;;;;
03.01.2018 22:45;22:30;22:45;85683;;0;;;;;;
03.01.2018 23:00;22:45;23:00;89083;;0;;;;;;
03.01.2018 23:15;23:00;23:15;88547;;0;;;;;;
03.01.2018 23:30;23:15;23:30;87579;;0;;;;;;
03.01.2018 23:45;23:30;23:45;90763;;0;;;;;;
04.01.2018 00:00;23:45;00:00;93010;;0;;;;;;
04.01.2018 00:15;00:00;00:15;88883;;0;;;;;;
04.01.2018 00:30;00:15;00:30;87451;;0;;;;;;
04.01.2018 00:45;00:30;00:45;90795;;0;;;;;;
04.01.2018 01:00;00:45;01:00;91323;;0;;;;;;
04.01.2018 01:15;01:00;01:15;98018;;0;;;;;;
04.01.2018 01:30;01:15;01:30;98538;;0;;;;;;
04.01.2018 01:45;01:30;01:45;96402;;0;;;;;;
04.01.2018 02:00;01:45;02:00;94282;;0;;;;;;
04.01.2018 02:15;02:00;02:15;94850;;0;;;;;;
04.01.2018 02:30;02:15;02:30;97258;;597;;;;;;
04.01.2018 02:45;02:30;02:45;100050;;4631;;;;;;
04.01.2018 03:00;02:45;03:00;100114;;3578;;;;;;
04.01.2018 03:15;03:00;03:15;98938;;0;;;;;;
04.01.2018 03:30;03:15;03:30;98746;;0;;;;;;
04.01.2018 03:45;03:30;03:45;97482;;0;;;;;;
04.01.2018 04:00;03:45;04:00;98362;;0;;;;;;
04.01.2018 04:15;04:00;04:15;98922;;0;;;;;;
04.01.2018 04:30;04:15;04:30;99242;;0;;;;;;
04.01.2018 04:45;04:30;04:45;99474;;0;;;;;;
04.01.2018 05:00;04:45;05:00;96418;;0;;;;;;
04.01.2018 05:15;05:00;05:15;97690;;0;;;;;;
04.01.2018 05:30;05:15;05:30;96810;;0;;;;;;
04.01.2018 05:45;05:30;05:45;94522;;0;;;;;;
04.01.2018 06:00;05:45;06:00;90579;;0;;;;;;
04.01.2018 06:15;06:00;06:15;89667;;0;;;;;;
04.01.2018 06:30;06:15;06:30;86163;;0;;;;;;
04.01.2018 06:45;06:30;06:45;79475;;0;;;;;;
04.01.2018 07:00;06:45;07:00;71892;;0;;;;;;
04.01.2018 07:15;07:00;07:15;62229;;0;;;;;;
04.01.2018 07:30;07:15;07:30;62429;;0;;;;;;
04.01.2018 07:45;07:30;07:45;65484;;0;;;;;;
04.01.2018 08:00;07:45;08:00;69732;;0;;;;;;
04.01.2018 08:15;08:00;08:15;75164;;0;;;;;;
04.01.2018 08:30;08:15;08:30;72180;;0;;;;;;
04.01.2018 08:45;08:30;08:45;67052;;0;;;;;;
04.01.2018 09:00;08:45;09:00;60765;;0;;;;;;
04.01.2018 09:15;09:00;09:15;65268;;0;;;;;;
04.01.2018 09:30;09:15;09:30;66308;;0;;;;;;
04.01.2018 09:45;09:30;09:45;69140;;0;;;;;;
04.01.2018 10:00;09:45;10:00;71484;;0;;;;;;
04.01.2018 10:15;10:00;10:15;66980;;0;;;;;;
04.01.2018 10:30;10:15;10:30;64076;;0;;;;;;
04.01.2018 10:45;10:30;10:45;54789;;0;;;;;;
04.01.2018 11:00;10:45;11:00;58461;;0;;;;;;
04.01.2018 11:15;11:00;11:15;55733;;0;;;;;;
04.01.2018 11:30;11:15;11:30;48901;;0;;;;;;
04.01.2018 11:45;11:30;11:45;43582;;0;;;;;;
04.01.2018 12:00;11:45;12:00;41670;;0;;;;;;
04.01.2018 12:15;12:00;12:15;41350;;0;;;;;;
04.01.2018 12:30;12:15;12:30;43774;;0;;;;;;
04.01.2018 12:45;12:30;12:45;40942;;0;;;;;;
04.01.2018 13:00;12:45;13:00;39302;;0;;;;;;
04.01.2018 13:15;13:00;13:15;37214;;0;;;;;;
04.01.2018 13:30;13:15;13:30;34334;;0;;;;;;
04.01.2018 13:45;13:30;13:45;31727;;0;;;;;;
04.01.2018 14:00;13:45;14:00;28839;;0;;;;;;
04.01.2018 14:15;14:00;14:15;25935;;0;;;;;;
04.01.2018 14:30;14:15;14:30;23783;;0;;;;;;
04.01.2018 14:45;14:30;14:45;27807;;0;;;;;;
04.01.2018 15:00;14:45;15:00;33718;;0;;;;;;
04.01.2018 15:15;15:00;15:15;37078;;0;;;;;;
04.01.2018 15:30;15:15;15:30;40134;;0;;;;;;
04.01.2018 15:45;15:30;15:45;47493;;0;;;;;;
04.01.2018 16:00;15:45;16:00;53173;;0;;;;;;
04.01.2018 16:15;16:00;16:15;54357;;0;;;;;;
04.01.2018 16:30;16:15;16:30;53293;;0;;;;;;
04.01.2018 16:45;16:30;16:45;58557;;0;;;;;;
04.01.2018 17:00;16:45;17:00;66892;;0;;;;;;
04.01.2018 17:15;17:00;17:15;74292;;0;;;;;;
04.01.2018 17:30;17:15;17:30;81827;;0;;;;;;
04.01.2018 17:45;17:30;17:45;85779;;0;;;;;;
04.01.2018 18:00;17:45;18:00;85403;;0;;;;;;
04.01.2018 18:15;18:00;18:15;85019;;0;;;;;;
04.01.2018 18:30;18:15;18:30;83235;;0;;;;;;
04.01.2018 18:45;18:30;18:45;79435;;0;;;;;;
04.01.2018 19:00;18:45;19:00;81923;;0;;;;;;
04.01.2018 19:15;19:00;19:15;73604;;0;;;;;;
04.01.2018 19:30;19:15;19:30;74316;;0;;;;;;
04.01.2018 19:45;19:30;19:45;71036;;0;;;;;;
04.01.2018 20:00;19:45;20:00;67748;;0;;;;;;
04.01.2018 20:15;20:00;20:15;70396;;0;;;;;;
04.01.2018 20:30;20:15;20:30;76596;;0;;;;;;
04.01.2018 20:45;20:30;20:45;81819;;0;;;;;;
04.01.2018 21:00;20:45;21:00;89003;;0;;;;;;
04.01.2018 21:15;21:00;21:15;96194;;0;;;;;;
04.01.2018 21:30;21:15;21:30;98466;;0;;;;;;
04.01.2018 21:45;21:30;21:45;107106;;0;;;;;;
04.01.2018 22:00;21:45;22:00;109577;;0;;;;;;
04.01.2018 22:15;22:00;22:15;109633;;0;;;;;;
04.01.2018 22:30;22:15;22:30;110985;;0;;;;;;
04.01.2018 22:45;22:30;22:45;109089;;0;;;;;;
04.01.2018 23:00;22:45;23:00;109593;;0;;;;;;
04.01.2018 23:15;23:00;23:15;109553;;0;;;;;;
04.01.2018 23:30;23:15;23:30;110745;;0;;;;;;
04.01.2018 23:45;23:30;23:45;109145;;0;;;;;;
05.01.2018 00:00;23:45;00:00;106146;;0;;;;;;
05.01.2018 00:15;00:00;00:15;105426;;0;;;;;;
05.01.2018 00:30;00:15;00:30;103514;;0;;;;;;
05.01.2018 00:45;00:30;00:45;104122;;0;;;;;;
05.01.2018 01:00;00:45;01:00;102442;;0;;;;;;
05.01.2018 01:15;01:00;01:15;103186;;0;;;;;;
05.01.2018 01:30;01:15;01:30;105786;;1289;;;;;;
05.01.2018 01:45;01:30;01:45;104170;;675;;;;;;
05.01.2018 02:00;01:45;02:00;98642;;1861;;;;;;
05.01.2018 02:15;02:00;02:15;97186;;1423;;;;;;
05.01.2018 02:30;02:15;02:30;100146;;6357;;;;;;
05.01.2018 02:45;02:30;02:45;99506;;8625;;;;;;
05.01.2018 03:00;02:45;03:00;97258;;6550;;;;;;
05.01.2018 03:15;03:00;03:15;101562;;9005;;;;;;
05.01.2018 03:30;03:15;03:30;100778;;7490;;;;;;
05.01.2018 03:45;03:30;03:45;93978;;0;;;;;;
05.01.2018 04:00;03:45;04:00;91019;;0;;;;;;
05.01.2018 04:15;04:00;04:15;89723;;0;;;;;;
05.01.2018 04:30;04:15;04:30;93922;;0;;;;;;
05.01.2018 04:45;04:30;04:45;93330;;0;;;;;;
05.01.2018 05:00;04:45;05:00;93490;;0;;;;;;
05.01.2018 05:15;05:00;05:15;98458;;0;;;;;;
05.01.2018 05:30;05:15;05:30;96770;;0;;;;;;
05.01.2018 05:45;05:30;05:45;94986;;0;;;;;;
05.01.2018 06:00;05:45;06:00;94762;;0;;;;;;
05.01.2018 06:15;06:00;06:15;97346;;0;;;;;;
05.01.2018 06:30;06:15;06:30;96770;;0;;;;;;
05.01.2018 06:45;06:30;06:45;97610;;0;;;;;;
05.01.2018 07:00;06:45;07:00;100274;;0;;;;;;
05.01.2018 07:15;07:00;07:15;100746;;0;;;;;;
05.01.2018 07:30;07:15;07:30;99130;;0;;;;;;
05.01.2018 07:45;07:30;07:45;94434;;0;;;;;;
05.01.2018 08:00;07:45;08:00;91747;;0;;;;;;
05.01.2018 08:15;08:00;08:15;95338;;0;;;;;;
05.01.2018 08:30;08:15;08:30;97122;;0;;;;;;
05.01.2018 08:45;08:30;08:45;96386;;0;;;;;;
05.01.2018 09:00;08:45;09:00;95786;;0;;;;;;
05.01.2018 09:15;09:00;09:15;96090;;0;;;;;;
05.01.2018 09:30;09:15;09:30;99898;;0;;;;;;
05.01.2018 09:45;09:30;09:45;96746;;0;;;;;;
05.01.2018 10:00;09:45;10:00;97738;;0;;;;;;
05.01.2018 10:15;10:00;10:15;93954;;0;;;;;;
05.01.2018 10:30;10:15;10:30;88203;;0;;;;;;
05.01.2018 10:45;10:30;10:45;85531;;0;;;;;;
05.01.2018 11:00;10:45;11:00;87003;;0;;;;;;
05.01.2018 11:15;11:00;11:15;86275;;0;;;;;;
05.01.2018 11:30;11:15;11:30;80051;;0;;;;;;
05.01.2018 11:45;11:30;11:45;74748;;0;;;;;;
05.01.2018 12:00;11:45;12:00;75076;;0;;;;;;
05.01.2018 12:15;12:00;12:15;71396;;0;;;;;;
05.01.2018 12:30;12:15;12:30;65684;;0;;;;;;
05.01.2018 12:45;12:30;12:45;57789;;0;;;;;;
05.01.2018 13:00;12:45;13:00;53237;;0;;;;;;
05.01.2018 13:15;13:00;13:15;49045;;0;;;;;;
05.01.2018 13:30;13:15;13:30;45078;;0;;;;;;
05.01.2018 13:45;13:30;13:45;39838;;0;;;;;;
05.01.2018 14:00;13:45;14:00;33670;;0;;;;;;
05.01.2018 14:15;14:00;14:15;29391;;0;;;;;;
05.01.2018 14:30;14:15;14:30;29543;;0;;;;;;
05.01.2018 14:45;14:30;14:45;29879;;0;;;;;;
05.01.2018 15:00;14:45;15:00;28471;;0;;;;;;
05.01.2018 15:15;15:00;15:15;25295;;0;;;;;;
05.01.2018 15:30;15:15;15:30;27863;;0;;;;;;
05.01.2018 15:45;15:30;15:45;31695;;0;;;;;;
05.01.2018 16:00;15:45;16:00;34814;;0;;;;;;
05.01.2018 16:15;16:00;16:15;35398;;0;;;;;;
05.01.2018 16:30;16:15;16:30;36878;;0;;;;;;
05.01.2018 16:45;16:30;16:45;38598;;0;;;;;;
05.01.2018 17:00;16:45;17:00;35758;;0;;;;;;
05.01.2018 17:15;17:00;17:15;32550;;0;;;;;;
05.01.2018 17:30;17:15;17:30;32150;;0;;;;;;
05.01.2018 17:45;17:30;17:45;29095;;0;;;;;;
05.01.2018 18:00;17:45;18:00;27759;;0;;;;;;
05.01.2018 18:15;18:00;18:15;28303;;0;;;;;;
05.01.2018 18:30;18:15;18:30;27855;;0;;;;;;
05.01.2018 18:45;18:30;18:45;29631;;0;;;;;;
05.01.2018 19:00;18:45;19:00;33910;;0;;;;;;
05.01.2018 19:15;19:00;19:15;38126;;0;;;;;;
05.01.2018 19:30;19:15;19:30;43630;;0;;;;;;
05.01.2018 19:45;19:30;19:45;50661;;0;;;;;;
05.01.2018 20:00;19:45;20:00;53821;;0;;;;;;
05.01.2018 20:15;20:00;20:15;56029;;0;;;;;;
05.01.2018 20:30;20:15;20:30;59613;;0;;;;;;
05.01.2018 20:45;20:30;20:45;61605;;0;;;;;;
05.01.2018 21:00;20:45;21:00;64268;;0;;;;;;
05.01.2018 21:15;21:00;21:15;63596;;0;;;;;;
05.01.2018 21:30;21:15;21:30;64636;;0;;;;;;
05.01.2018 21:45;21:30;21:45;69108;;0;;;;;;
05.01.2018 22:00;21:45;22:00;75468;;0;;;;;;
05.01.2018 22:15;22:00;22:15;79203;;0;;;;;;
05.01.2018 22:30;22:15;22:30;81051;;0;;;;;;
05.01.2018 22:45;22:30;22:45;80979;;0;;;;;;
05.01.2018 23:00;22:45;23:00;78139;;0;;;;;;
05.01.2018 23:15;23:00;23:15;74228;;0;;;;;;
05.01.2018 23:30;23:15;23:30;74836;;0;;;;;;
05.01.2018 23:45;23:30;23:45;70820;;0;;;;;;
06.01.2018 00:00;23:45;00:00;71300;;0;;;;;;
06.01.2018 00:15;00:00;00:15;68668;;0;;;;;;
06.01.2018 00:30;00:15;00:30;65132;;0;;;;;;
06.01.2018 00:45;00:30;00:45;62412;;0;;;;;;
06.01.2018 01:00;00:45;01:00;56717;;0;;;;;;
06.01.2018 01:15;01:00;01:15;53357;;0;;;;;;
06.01.2018 01:30;01:15;01:30;56941;;0;;;;;;
06.01.2018 01:45;01:30;01:45;54269;;0;;;;;;
06.01.2018 02:00;01:45;02:00;53085;;0;;;;;;
06.01.2018 02:15;02:00;02:15;53661;;0;;;;;;
06.01.2018 02:30;02:15;02:30;52277;;0;;;;;;
06.01.2018 02:45;02:30;02:45;44718;;0;;;;;;
06.01.2018 03:00;02:45;03:00;40062;;0;;;;;;
06.01.2018 03:15;03:00;03:15;37774;;0;;;;;;
06.01.2018 03:30;03:15;03:30;36422;;0;;;;;;
06.01.2018 03:45;03:30;03:45;33366;;0;;;;;;
06.01.2018 04:00;03:45;04:00;31095;;0;;;;;;
06.01.2018 04:15;04:00;04:15;28471;;0;;;;;;
06.01.2018 04:30;04:15;04:30;27119;;0;;;;;;
06.01.2018 04:45;04:30;04:45;26471;;0;;;;;;