;Arbeit;10.564.133;kWh;;;
;Pmax;1.522;kW;;Januar;952.048,75
;Anzahl;35.040;;;Februar;854.498,75
;;;;;M�rz;918.697,75
Datum;Uhrzeit;LOS 2;;;April;847.190,75
;;;;;Mai;873.008,50
;;;;;Juni;832.025,00
01.01.2022;00:15:00;1127;;;Juli;847.213,25
01.01.2022;00:30:00;1120;;;August;864.044,25
01.01.2022;00:45:00;1113;;;September;844.631,00
01.01.2022;01:00:00;1107;;;Oktober;890.980,75
01.01.2022;01:15:00;1101;;;November;903.608,75
01.01.2022;01:30:00;1095;;;Dezember;936.185,00
01.01.2022;01:45:00;1089;;;;10.564.133
01.01.2022;02:00:00;1083;;;;
01.01.2022;02:15:00;1079;;;;
01.01.2022;02:30:00;1075;;;;
01.01.2022;02:45:00;1072;;;;
01.01.2022;03:00:00;1070;;;;
01.01.2022;03:15:00;1068;;;;
01.01.2022;03:30:00;1067;;;;
01.01.2022;03:45:00;1066;;;;
01.01.2022;04:00:00;1065;;;;
01.01.2022;04:15:00;1066;;;;
01.01.2022;04:30:00;1063;;;;
01.01.2022;04:45:00;1064;;;;
01.01.2022;05:00:00;1063;;;;
01.01.2022;05:15:00;1067;;;;
01.01.2022;05:30:00;1065;;;;
01.01.2022;05:45:00;1065;;;;
01.01.2022;06:00:00;1064;;;;
01.01.2022;06:15:00;1062;;;;
01.01.2022;06:30:00;1061;;;;
01.01.2022;06:45:00;1060;;;;
01.01.2022;07:00:00;1058;;;;
01.01.2022;07:15:00;1054;;;;
01.01.2022;07:30:00;1049;;;;
01.01.2022;07:45:00;1052;;;;
01.01.2022;08:00:00;1055;;;;
01.01.2022;08:15:00;1059;;;;
01.01.2022;08:30:00;1064;;;;
01.01.2022;08:45:00;1067;;;;
01.01.2022;09:00:00;1070;;;;
01.01.2022;09:15:00;1076;;;;
01.01.2022;09:30:00;1082;;;;
01.01.2022;09:45:00;1089;;;;
01.01.2022;10:00:00;1096;;;;
01.01.2022;10:15:00;1107;;;;
01.01.2022;10:30:00;1115;;;;
01.01.2022;10:45:00;1121;;;;
01.01.2022;11:00:00;1131;;;;
01.01.2022;11:15:00;1141;;;;
01.01.2022;11:30:00;1154;;;;
01.01.2022;11:45:00;1163;;;;
01.01.2022;12:00:00;1167;;;;
01.01.2022;12:15:00;1170;;;;
01.01.2022;12:30:00;1169;;;;
01.01.2022;12:45:00;1172;;;;
01.01.2022;13:00:00;1172;;;;
01.01.2022;13:15:00;1168;;;;
01.01.2022;13:30:00;1165;;;;
01.01.2022;13:45:00;1160;;;;
01.01.2022;14:00:00;1161;;;;
01.01.2022;14:15:00;1158;;;;
01.01.2022;14:30:00;1154;;;;
01.01.2022;14:45:00;1152;;;;
01.01.2022;15:00:00;1152;;;;
01.01.2022;15:15:00;1155;;;;
01.01.2022;15:30:00;1155;;;;
01.01.2022;15:45:00;1157;;;;
01.01.2022;16:00:00;1159;;;;
01.01.2022;16:15:00;1167;;;;
01.01.2022;16:30:00;1175;;;;
01.01.2022;16:45:00;1188;;;;
01.01.2022;17:00:00;1206;;;;
01.01.2022;17:15:00;1221;;;;
01.01.2022;17:30:00;1232;;;;
01.01.2022;17:45:00;1240;;;;
01.01.2022;18:00:00;1243;;;;
01.01.2022;18:15:00;1248;;;;
01.01.2022;18:30:00;1248;;;;
01.01.2022;18:45:00;1246;;;;
01.01.2022;19:00:00;1243;;;;
01.01.2022;19:15:00;1239;;;;
01.01.2022;19:30:00;1231;;;;
01.01.2022;19:45:00;1225;;;;
01.01.2022;20:00:00;1218;;;;
01.01.2022;20:15:00;1211;;;;
01.01.2022;20:30:00;1197;;;;
01.01.2022;20:45:00;1189;;;;
01.01.2022;21:00:00;1201;;;;
01.01.2022;21:15:00;1193;;;;
01.01.2022;21:30:00;1183;;;;
01.01.2022;21:45:00;1177;;;;
01.01.2022;22:00:00;1170;;;;
01.01.2022;22:15:00;1186;;;;
01.01.2022;22:30:00;1183;;;;
01.01.2022;22:45:00;1168;;;;
01.01.2022;23:00:00;1158;;;;
01.01.2022;23:15:00;1161;;;;
01.01.2022;23:30:00;1156;;;;
01.01.2022;23:45:00;1146;;;;
01.01.2022;24:00:00;1136;;;;
02.01.2022;00:15:00;1140;;;;
02.01.2022;00:30:00;1129;;;;
02.01.2022;00:45:00;1117;;;;
02.01.2022;01:00:00;1108;;;;
02.01.2022;01:15:00;1099;;;;
02.01.2022;01:30:00;1092;;;;
02.01.2022;01:45:00;1086;;;;
02.01.2022;02:00:00;1081;;;;
02.01.2022;02:15:00;1079;;;;
02.01.2022;02:30:00;1075;;;;
02.01.2022;02:45:00;1072;;;;
02.01.2022;03:00:00;1069;;;;
02.01.2022;03:15:00;1068;;;;
02.01.2022;03:30:00;1068;;;;
02.01.2022;03:45:00;1068;;;;
02.01.2022;04:00:00;1068;;;;
02.01.2022;04:15:00;1068;;;;
02.01.2022;04:30:00;1066;;;;
02.01.2022;04:45:00;1066;;;;
02.01.2022;05:00:00;1067;;;;
02.01.2022;05:15:00;1068;;;;
02.01.2022;05:30:00;1068;;;;
02.01.2022;05:45:00;1067;;;;
02.01.2022;06:00:00;1069;;;;
02.01.2022;06:15:00;1071;;;;
02.01.2022;06:30:00;1072;;;;
02.01.2022;06:45:00;1074;;;;
02.01.2022;07:00:00;1073;;;;
02.01.2022;07:15:00;1072;;;;
02.01.2022;07:30:00;1069;;;;
02.01.2022;07:45:00;1075;;;;
02.01.2022;08:00:00;1082;;;;
02.01.2022;08:15:00;1090;;;;
02.01.2022;08:30:00;1100;;;;
02.01.2022;08:45:00;1109;;;;
02.01.2022;09:00:00;1115;;;;
02.01.2022;09:15:00;1124;;;;
02.01.2022;09:30:00;1136;;;;
02.01.2022;09:45:00;1144;;;;
02.01.2022;10:00:00;1154;;;;
02.01.2022;10:15:00;1165;;;;
02.01.2022;10:30:00;1177;;;;
02.01.2022;10:45:00;1185;;;;
02.01.2022;11:00:00;1196;;;;
02.01.2022;11:15:00;1208;;;;
02.01.2022;11:30:00;1220;;;;
02.01.2022;11:45:00;1231;;;;
02.01.2022;12:00:00;1235;;;;
02.01.2022;12:15:00;1234;;;;
02.01.2022;12:30:00;1230;;;;
02.01.2022;12:45:00;1225;;;;
02.01.2022;13:00:00;1228;;;;
02.01.2022;13:15:00;1215;;;;
02.01.2022;13:30:00;1206;;;;
02.01.2022;13:45:00;1198;;;;
02.01.2022;14:00:00;1194;;;;
02.01.2022;14:15:00;1194;;;;
02.01.2022;14:30:00;1192;;;;
02.01.2022;14:45:00;1184;;;;
02.01.2022;15:00:00;1181;;;;
02.01.2022;15:15:00;1181;;;;
02.01.2022;15:30:00;1181;;;;
02.01.2022;15:45:00;1180;;;;
02.01.2022;16:00:00;1180;;;;
02.01.2022;16:15:00;1191;;;;
02.01.2022;16:30:00;1202;;;;
02.01.2022;16:45:00;1213;;;;
02.01.2022;17:00:00;1226;;;;
02.01.2022;17:15:00;1238;;;;
02.01.2022;17:30:00;1246;;;;
02.01.2022;17:45:00;1256;;;;
02.01.2022;18:00:00;1259;;;;
02.01.2022;18:15:00;1258;;;;
02.01.2022;18:30:00;1257;;;;
02.01.2022;18:45:00;1258;;;;
02.01.2022;19:00:00;1253;;;;
02.01.2022;19:15:00;1246;;;;
02.01.2022;19:30:00;1238;;;;
02.01.2022;19:45:00;1229;;;;
02.01.2022;20:00:00;1221;;;;
02.01.2022;20:15:00;1213;;;;
02.01.2022;20:30:00;1201;;;;
02.01.2022;20:45:00;1190;;;;
02.01.2022;21:00:00;1201;;;;
02.01.2022;21:15:00;1195;;;;
02.01.2022;21:30:00;1185;;;;
02.01.2022;21:45:00;1176;;;;
02.01.2022;22:00:00;1169;;;;
02.01.2022;22:15:00;1185;;;;
02.01.2022;22:30:00;1183;;;;
02.01.2022;22:45:00;1170;;;;
02.01.2022;23:00:00;1159;;;;
02.01.2022;23:15:00;1158;;;;
02.01.2022;23:30:00;1154;;;;
02.01.2022;23:45:00;1141;;;;
02.01.2022;24:00:00;1130;;;;
03.01.2022;00:15:00;1135;;;;
03.01.2022;00:30:00;1127;;;;
03.01.2022;00:45:00;1120;;;;
03.01.2022;01:00:00;1112;;;;
03.01.2022;01:15:00;1106;;;;
03.01.2022;01:30:00;1101;;;;
03.01.2022;01:45:00;1093;;;;
03.01.2022;02:00:00;1093;;;;
03.01.2022;02:15:00;1093;;;;
03.01.2022;02:30:00;1091;;;;
03.01.2022;02:45:00;1091;;;;
03.01.2022;03:00:00;1090;;;;
03.01.2022;03:15:00;1093;;;;
03.01.2022;03:30:00;1094;;;;
03.01.2022;03:45:00;1098;;;;
03.01.2022;04:00:00;1100;;;;
03.01.2022;04:15:00;1107;;;;
03.01.2022;04:30:00;1110;;;;
03.01.2022;04:45:00;1114;;;;
03.01.2022;05:00:00;1121;;;;
03.01.2022;05:15:00;1133;;;;
03.01.2022;05:30:00;1138;;;;
03.01.2022;05:45:00;1150;;;;
03.01.2022;06:00:00;1164;;;;
03.01.2022;06:15:00;1189;;;;
03.01.2022;06:30:00;1213;;;;
03.01.2022;06:45:00;1232;;;;
03.01.2022;07:00:00;1252;;;;
03.01.2022;07:15:00;1274;;;;
03.01.2022;07:30:00;1282;;;;
03.01.2022;07:45:00;1300;;;;
03.01.2022;08:00:00;1318;;;;
03.01.2022;08:15:00;1332;;;;
03.01.2022;08:30:00;1340;;;;
03.01.2022;08:45:00;1337;;;;
03.01.2022;09:00:00;1340;;;;
03.01.2022;09:15:00;1342;;;;
03.01.2022;09:30:00;1349;;;;
03.01.2022;09:45:00;1358;;;;
03.01.2022;10:00:00;1358;;;;
03.01.2022;10:15:00;1356;;;;
03.01.2022;10:30:00;1355;;;;
03.01.2022;10:45:00;1360;;;;
03.01.2022;11:00:00;1366;;;;
03.01.2022;11:15:00;1371;;;;
03.01.2022;11:30:00;1375;;;;
03.01.2022;11:45:00;1383;;;;
03.01.2022;12:00:00;1388;;;;
03.01.2022;12:15:00;1384;;;;
03.01.2022;12:30:00;1377;;;;
03.01.2022;12:45:00;1377;;;;
03.01.2022;13:00:00;1378;;;;
03.01.2022;13:15:00;1375;;;;
03.01.2022;13:30:00;1364;;;;
03.01.2022;13:45:00;1356;;;;
03.01.2022;14:00:00;1351;;;;
03.01.2022;14:15:00;1333;;;;
03.01.2022;14:30:00;1329;;;;
03.01.2022;14:45:00;1328;;;;
03.01.2022;15:00:00;1331;;;;
03.01.2022;15:15:00;1331;;;;
03.01.2022;15:30:00;1333;;;;
03.01.2022;15:45:00;1330;;;;
03.01.2022;16:00:00;1328;;;;
03.01.2022;16:15:00;1334;;;;
03.01.2022;16:30:00;1339;;;;
03.01.2022;16:45:00;1358;;;;
03.01.2022;17:00:00;1375;;;;
03.01.2022;17:15:00;1390;;;;
03.01.2022;17:30:00;1393;;;;
03.01.2022;17:45:00;1404;;;;
03.01.2022;18:00:00;1413;;;;
03.01.2022;18:15:00;1408;;;;
03.01.2022;18:30:00;1400;;;;
03.01.2022;18:45:00;1391;;;;
03.01.2022;19:00:00;1388;;;;
03.01.2022;19:15:00;1378;;;;
03.01.2022;19:30:00;1366;;;;
03.01.2022;19:45:00;1359;;;;
03.01.2022;20:00:00;1352;;;;
03.01.2022;20:15:00;1333;;;;
03.01.2022;20:30:00;1317;;;;
03.01.2022;20:45:00;1307;;;;
03.01.2022;21:00:00;1316;;;;
03.01.2022;21:15:00;1305;;;;
03.01.2022;21:30:00;1288;;;;
03.01.2022;21:45:00;1270;;;;
03.01.2022;22:00:00;1258;;;;
03.01.2022;22:15:00;1263;;;;
03.01.2022;22:30:00;1259;;;;
03.01.2022;22:45:00;1238;;;;
03.01.2022;23:00:00;1219;;;;
03.01.2022;23:15:00;1218;;;;
03.01.2022;23:30:00;1214;;;;
03.01.2022;23:45:00;1199;;;;
03.01.2022;24:00:00;1186;;;;
04.01.2022;00:15:00;1173;;;;
04.01.2022;00:30:00;1163;;;;
04.01.2022;00:45:00;1154;;;;
04.01.2022;01:00:00;1147;;;;
04.01.2022;01:15:00;1141;;;;
04.01.2022;01:30:00;1136;;;;
04.01.2022;01:45:00;1132;;;;
04.01.2022;02:00:00;1128;;;;
04.01.2022;02:15:00;1125;;;;
04.01.2022;02:30:00;1120;;;;
04.01.2022;02:45:00;1119;;;;
04.01.2022;03:00:00;1119;;;;
04.01.2022;03:15:00;1120;;;;
04.01.2022;03:30:00;1119;;;;
04.01.2022;03:45:00;1119;;;;
04.01.2022;04:00:00;1120;;;;
04.01.2022;04:15:00;1123;;;;
04.01.2022;04:30:00;1122;;;;
04.01.2022;04:45:00;1125;;;;
04.01.2022;05:00:00;1127;;;;
04.01.2022;05:15:00;1138;;;;
04.01.2022;05:30:00;1140;;;;
04.01.2022;05:45:00;1150;;;;
04.01.2022;06:00:00;1163;;;;
04.01.2022;06:15:00;1180;;;;
04.01.2022;06:30:00;1194;;;;
04.01.2022;06:45:00;1207;;;;
04.01.2022;07:00:00;1217;;;;
04.01.2022;07:15:00;1227;;;;
04.01.2022;07:30:00;1231;;;;
04.01.2022;07:45:00;1244;;;;
04.01.2022;08:00:00;1258;;;;
04.01.2022;08:15:00;1272;;;;
04.01.2022;08:30:00;1281;;;;
04.01.2022;08:45:00;1285;;;;
04.01.2022;09:00:00;1290;;;;
04.01.2022;09:15:00;1291;;;;
04.01.2022;09:30:00;1294;;;;
04.01.2022;09:45:00;1305;;;;
04.01.2022;10:00:00;1314;;;;
04.01.2022;10:15:00;1315;;;;
04.01.2022;10:30:00;1319;;;;
04.01.2022;10:45:00;1324;;;;
04.01.2022;11:00:00;1330;;;;
04.01.2022;11:15:00;1336;;;;
04.01.2022;11:30:00;1346;;;;
04.01.2022;11:45:00;1352;;;;
04.01.2022;12:00:00;1354;;;;
04.01.2022;12:15:00;1351;;;;
04.01.2022;12:30:00;1350;;;;
04.01.2022;12:45:00;1348;;;;
04.01.2022;13:00:00;1345;;;;
04.01.2022;13:15:00;1338;;;;
04.01.2022;13:30:00;1332;;;;
04.01.2022;13:45:00;1324;;;;
04.01.2022;14:00:00;1318;;;;
04.01.2022;14:15:00;1315;;;;
04.01.2022;14:30:00;1311;;;;
04.01.2022;14:45:00;1306;;;;
04.01.2022;15:00:00;1301;;;;
04.01.2022;15:15:00;1303;;;;
04.01.2022;15:30:00;1301;;;;
04.01.2022;15:45:00;1302;;;;
04.01.2022;16:00:00;1303;;;;
04.01.2022;16:15:00;1310;;;;
04.01.2022;16:30:00;1314;;;;
04.01.2022;16:45:00;1326;;;;
04.01.2022;17:00:00;1347;;;;
04.01.2022;17:15:00;1369;;;;
04.01.2022;17:30:00;1379;;;;
04.01.2022;17:45:00;1389;;;;
04.01.2022;18:00:00;1395;;;;
04.01.2022;18:15:00;1389;;;;
04.01.2022;18:30:00;1383;;;;
04.01.2022;18:45:00;1377;;;;
04.01.2022;19:00:00;1376;;;;
04.01.2022;19:15:00;1366;;;;
04.01.2022;19:30:00;1353;;;;
04.01.2022;19:45:00;1343;;;;
04.01.2022;20:00:00;1336;;;;
04.01.2022;20:15:00;1321;;;;
04.01.2022;20:30:00;1302;;;;
04.01.2022;20:45:00;1289;;;;
04.01.2022;21:00:00;1303;;;;
04.01.2022;21:15:00;1294;;;;
04.01.2022;21:30:00;1278;;;;
04.01.2022;21:45:00;1262;;;;
04.01.2022;22:00:00;1252;;;;
04.01.2022;22:15:00;1259;;;;
04.01.2022;22:30:00;1255;;;;
04.01.2022;22:45:00;1240;;;;
04.01.2022;23:00:00;1225;;;;
04.01.2022;23:15:00;1224;;;;
04.01.2022;23:30:00;1217;;;;
04.01.2022;23:45:00;1203;;;;
04.01.2022;24:00:00;1191;;;;
05.01.2022;00:15:00;1174;;;;
05.01.2022;00:30:00;1164;;;;
05.01.2022;00:45:00;1155;;;;
05.01.2022;01:00:00;1149;;;;
05.01.2022;01:15:00;1141;;;;
05.01.2022;01:30:00;1134;;;;
05.01.2022;01:45:00;1130;;;;
05.01.2022;02:00:00;1126;;;;
05.01.2022;02:15:00;1123;;;;
05.01.2022;02:30:00;1117;;;;
05.01.2022;02:45:00;1116;;;;
05.01.2022;03:00:00;1117;;;;
05.01.2022;03:15:00;1119;;;;
05.01.2022;03:30:00;1118;;;;
05.01.2022;03:45:00;1120;;;;
05.01.2022;04:00:00;1123;;;;
05.01.2022;04:15:00;1127;;;;
05.01.2022;04:30:00;1127;;;;
05.01.2022;04:45:00;1130;;;;
05.01.2022;05:00:00;1133;;;;
05.01.2022;05:15:00;1143;;;;
05.01.2022;05:30:00;1146;;;;
05.01.2022;05:45:00;1158;;;;
05.01.2022;06:00:00;1174;;;;
05.01.2022;06:15:00;1197;;;;
05.01.2022;06:30:00;1215;;;;
05.01.2022;06:45:00;1230;;;;
05.01.2022;07:00:00;1245;;;;
05.01.2022;07:15:00;1260;;;;
05.01.2022;07:30:00;1267;;;;
05.01.2022;07:45:00;1281;;;;
05.01.2022;08:00:00;1296;;;;
05.01.2022;08:15:00;1314;;;;
05.01.2022;08:30:00;1321;;;;
05.01.2022;08:45:00;1325;;;;
05.01.2022;09:00:00;1329;;;;
05.01.2022;09:15:00;1328;;;;
05.01.2022;09:30:00;1335;;;;
05.01.2022;09:45:00;1345;;;;
05.01.2022;10:00:00;1352;;;;
05.01.2022;10:15:00;1352;;;;
05.01.2022;10:30:00;1355;;;;
05.01.2022;10:45:00;1361;;;;
05.01.2022;11:00:00;1366;;;;
05.01.2022;11:15:00;1371;;;;
05.01.2022;11:30:00;1381;;;;
05.01.2022;11:45:00;1390;;;;
05.01.2022;12:00:00;1392;;;;
05.01.2022;12:15:00;1385;;;;
05.01.2022;12:30:00;1377;;;;
05.01.2022;12:45:00;1375;;;;
05.01.2022;13:00:00;1370;;;;
05.01.2022;13:15:00;1365;;;;
05.01.2022;13:30:00;1363;;;;
05.01.2022;13:45:00;1358;;;;
05.01.2022;14:00:00;1350;;;;
05.01.2022;14:15:00;1345;;;;
05.01.2022;14:30:00;1342;;;;
05.01.2022;14:45:00;1335;;;;
05.01.2022;15:00:00;1328;;;;
05.01.2022;15:15:00;1330;;;;
05.01.2022;15:30:00;1327;;;;
05.01.2022;15:45:00;1327;;;;
05.01.2022;16:00:00;1324;;;;
05.01.2022;16:15:00;1326;;;;
05.01.2022;16:30:00;1329;;;;
05.01.2022;16:45:00;1340;;;;
05.01.2022;17:00:00;1363;;;;
05.01.2022;17:15:00;1385;;;;
05.01.2022;17:30:00;1396;;;;
05.01.2022;17:45:00;1405;;;;
05.01.2022;18:00:00;1410;;;;
05.01.2022;18:15:00;1405;;;;
05.01.2022;18:30:00;1401;;;;
05.01.2022;18:45:00;1395;;;;
05.01.2022;19:00:00;1391;;;;
05.01.2022;19:15:00;1385;;;;
05.01.2022;19:30:00;1373;;;;
05.01.2022;19:45:00;1361;;;;
05.01.2022;20:00:00;1350;;;;
05.01.2022;20:15:00;1336;;;;
05.01.2022;20:30:00;1315;;;;
05.01.2022;20:45:00;1303;;;;
05.01.2022;21:00:00;1317;;;;
05.01.2022;21:15:00;1306;;;;
05.01.2022;21:30:00;1292;;;;
05.01.2022;21:45:00;1277;;;;
05.01.2022;22:00:00;1264;;;;
05.01.2022;22:15:00;1272;;;;
05.01.2022;22:30:00;1266;;;;
05.01.2022;22:45:00;1248;;;;
05.01.2022;23:00:00;1231;;;;
05.01.2022;23:15:00;1233;;;;
05.01.2022;23:30:00;1224;;;;
05.01.2022;23:45:00;1210;;;;
05.01.2022;24:00:00;1196;;;;
06.01.2022;00:15:00;1175;;;;
06.01.2022;00:30:00;1165;;;;
06.01.2022;00:45:00;1156;;;;
06.01.2022;01:00:00;1150;;;;
06.01.2022;01:15:00;1141;;;;
06.01.2022;01:30:00;1136;;;;
06.01.2022;01:45:00;1132;;;;
06.01.2022;02:00:00;1128;;;;
06.01.2022;02:15:00;1125;;;;
06.01.2022;02:30:00;1120;;;;
06.01.2022;02:45:00;1119;;;;
06.01.2022;03:00:00;1119;;;;
06.01.2022;03:15:00;1120;;;;
06.01.2022;03:30:00;1119;;;;
06.01.2022;03:45:00;1120;;;;
06.01.2022;04:00:00;1127;;;;
06.01.2022;04:15:00;1130;;;;
06.01.2022;04:30:00;1131;;;;
06.01.2022;04:45:00;1136;;;;
06.01.2022;05:00:00;1139;;;;
06.01.2022;05:15:00;1148;;;;
06.01.2022;05:30:00;1152;;;;
06.01.2022;05:45:00;1166;;;;
06.01.2022;06:00:00;1185;;;;
06.01.2022;06:15:00;1213;;;;
06.01.2022;06:30:00;1235;;;;
06.01.2022;06:45:00;1253;;;;
06.01.2022;07:00:00;1272;;;;
06.01.2022;07:15:00;1292;;;;
06.01.2022;07:30:00;1303;;;;
06.01.2022;07:45:00;1319;;;;
06.01.2022;08:00:00;1335;;;;
06.01.2022;08:15:00;1357;;;;
06.01.2022;08:30:00;1361;;;;
06.01.2022;08:45:00;1366;;;;
06.01.2022;09:00:00;1367;;;;
06.01.2022;09:15:00;1366;;;;
06.01.2022;09:30:00;1376;;;;
06.01.2022;09:45:00;1385;;;;
06.01.2022;10:00:00;1387;;;;
06.01.2022;10:15:00;1389;;;;
06.01.2022;10:30:00;1391;;;;
06.01.2022;10:45:00;1398;;;;
06.01.2022;11:00:00;1402;;;;
06.01.2022;11:15:00;1405;;;;
06.01.2022;11:30:00;1416;;;;
06.01.2022;11:45:00;1428;;;;
06.01.2022;12:00:00;1430;;;;
06.01.2022;12:15:00;1420;;;;
06.01.2022;12:30:00;1403;;;;
06.01.2022;12:45:00;1402;;;;
06.01.2022;13:00:00;1395;;;;
06.01.2022;13:15:00;1393;;;;
06.01.2022;13:30:00;1395;;;;
06.01.2022;13:45:00;1392;;;;
06.01.2022;14:00:00;1382;;;;
06.01.2022;14:15:00;1375;;;;
06.01.2022;14:30:00;1373;;;;
06.01.2022;14:45:00;1363;;;;
06.01.2022;15:00:00;1355;;;;
06.01.2022;15:15:00;1356;;;;
06.01.2022;15:30:00;1353;;;;
06.01.2022;15:45:00;1352;;;;
06.01.2022;16:00:00;1345;;;;
06.01.2022;16:15:00;1342;;;;
06.01.2022;16:30:00;1344;;;;
06.01.2022;16:45:00;1355;;;;
06.01.2022;17:00:00;1380;;;;
06.01.2022;17:15:00;1402;;;;
06.01.2022;17:30:00;1414;;;;
06.01.2022;17:45:00;1421;;;;
06.01.2022;18:00:00;1425;;;;
06.01.2022;18:15:00;1421;;;;
06.01.2022;18:30:00;1420;;;;
06.01.2022;18:45:00;1414;;;;
06.01.2022;19:00:00;1405;;;;
06.01.2022;19:15:00;1405;;;;
06.01.2022;19:30:00;1392;;;;
06.01.2022;19:45:00;1378;;;;
06.01.2022;20:00:00;1364;;;;
06.01.2022;20:15:00;1351;;;;
06.01.2022;20:30:00;1328;;;;
06.01.2022;20:45:00;1318;;;;
06.01.2022;21:00:00;1331;;;;
06.01.2022;21:15:00;1317;;;;
06.01.2022;21:30:00;1306;;;;
06.01.2022;21:45:00;1291;;;;
06.01.2022;22:00:00;1274;;;;
06.01.2022;22:15:00;1285;;;;
06.01.2022;22:30:00;1277;;;;
06.01.2022;22:45:00;1257;;;;
06.01.2022;23:00:00;1238;;;;
06.01.2022;23:15:00;1242;;;;
06.01.2022;23:30:00;1232;;;;
06.01.2022;23:45:00;1216;;;;
06.01.2022;24:00:00;1201;;;;
07.01.2022;00:15:00;1178;;;;
07.01.2022;00:30:00;1168;;;;
07.01.2022;00:45:00;1159;;;;
07.01.2022;01:00:00;1151;;;;
07.01.2022;01:15:00;1146;;;;
07.01.2022;01:30:00;1138;;;;
07.01.2022;01:45:00;1134;;;;
07.01.2022;02:00:00;1129;;;;
07.01.2022;02:15:00;1126;;;;
07.01.2022;02:30:00;1122;;;;
07.01.2022;02:45:00;1120;;;;
07.01.2022;03:00:00;1119;;;;
07.01.2022;03:15:00;1121;;;;
07.01.2022;03:30:00;1121;;;;
07.01.2022;03:45:00;1121;;;;
07.01.2022;04:00:00;1122;;;;
07.01.2022;04:15:00;1125;;;;
07.01.2022;04:30:00;1125;;;;
07.01.2022;04:45:00;1127;;;;
07.01.2022;05:00:00;1128;;;;
07.01.2022;05:15:00;1138;;;;
07.01.2022;05:30:00;1140;;;;
07.01.2022;05:45:00;1149;;;;
07.01.2022;06:00:00;1163;;;;
07.01.2022;06:15:00;1181;;;;
07.01.2022;06:30:00;1195;;;;
07.01.2022;06:45:00;1209;;;;
07.01.2022;07:00:00;1218;;;;
07.01.2022;07:15:00;1232;;;;
07.01.2022;07:30:00;1237;;;;
07.01.2022;07:45:00;1248;;;;
07.01.2022;08:00:00;1264;;;;
07.01.2022;08:15:00;1281;;;;
07.01.2022;08:30:00;1287;;;;
07.01.2022;08:45:00;1291;;;;
07.01.2022;09:00:00;1299;;;;
07.01.2022;09:15:00;1303;;;;
07.01.2022;09:30:00;1310;;;;
07.01.2022;09:45:00;1316;;;;
07.01.2022;10:00:00;1318;;;;
07.01.2022;10:15:00;1318;;;;
07.01.2022;10:30:00;1317;;;;
07.01.2022;10:45:00;1315;;;;
07.01.2022;11:00:00;1318;;;;
07.01.2022;11:15:00;1324;;;;
07.01.2022;11:30:00;1327;;;;
07.01.2022;11:45:00;1336;;;;
07.01.2022;12:00:00;1337;;;;
07.01.2022;12:15:00;1339;;;;
07.01.2022;12:30:00;1343;;;;
07.01.2022;12:45:00;1343;;;;
07.01.2022;13:00:00;1342;;;;
07.01.2022;13:15:00;1339;;;;
07.01.2022;13:30:00;1332;;;;
07.01.2022;13:45:00;1329;;;;
07.01.2022;14:00:00;1323;;;;
07.01.2022;14:15:00;1322;;;;
07.01.2022;14:30:00;1318;;;;
07.01.2022;14:45:00;1310;;;;
07.01.2022;15:00:00;1305;;;;
07.01.2022;15:15:00;1305;;;;
07.01.2022;15:30:00;1303;;;;
07.01.2022;15:45:00;1303;;;;
07.01.2022;16:00:00;1304;;;;
07.01.2022;16:15:00;1315;;;;
07.01.2022;16:30:00;1325;;;;
07.01.2022;16:45:00;1341;;;;
07.01.2022;17:00:00;1353;;;;
07.01.2022;17:15:00;1368;;;;
07.01.2022;17:30:00;1375;;;;
07.01.2022;17:45:00;1382;;;;
07.01.2022;18:00:00;1387;;;;
07.01.2022;18:15:00;1378;;;;
07.01.2022;18:30:00;1370;;;;
07.01.2022;18:45:00;1365;;;;
07.01.2022;19:00:00;1357;;;;
07.01.2022;19:15:00;1349;;;;
07.01.2022;19:30:00;1333;;;;
07.01.2022;19:45:00;1324;;;;
07.01.2022;20:00:00;1314;;;;
07.01.2022;20:15:00;1296;;;;
07.01.2022;20:30:00;1276;;;;
07.01.2022;20:45:00;1267;;;;
07.01.2022;21:00:00;1277;;;;
07.01.2022;21:15:00;1269;;;;
07.01.2022;21:30:00;1251;;;;
07.01.2022;21:45:00;1235;;;;
07.01.2022;22:00:00;1223;;;;
07.01.2022;22:15:00;1233;;;;
07.01.2022;22:30:00;1228;;;;
07.01.2022;22:45:00;1213;;;;
07.01.2022;23:00:00;1200;;;;
07.01.2022;23:15:00;1204;;;;
07.01.2022;23:30:00;1201;;;;
07.01.2022;23:45:00;1188;;;;
07.01.2022;24:00:00;1174;;;;
08.01.2022;00:15:00;1163;;;;
08.01.2022;00:30:00;1150;;;;
08.01.2022;00:45:00;1139;;;;
08.01.2022;01:00:00;1130;;;;
08.01.2022;01:15:00;1123;;;;
08.01.2022;01:30:00;1115;;;;
08.01.2022;01:45:00;1111;;;;
08.01.2022;02:00:00;1106;;;;
08.01.2022;02:15:00;1102;;;;
08.01.2022;02:30:00;1098;;;;
08.01.2022;02:45:00;1096;;;;
08.01.2022;03:00:00;1096;;;;
08.01.2022;03:15:00;1096;;;;
08.01.2022;03:30:00;1096;;;;
08.01.2022;03:45:00;1096;;;;
08.01.2022;04:00:00;1096;;;;
08.01.2022;04:15:00;1097;;;;
08.01.2022;04:30:00;1098;;;;
08.01.2022;04:45:00;1098;;;;
08.01.2022;05:00:00;1098;;;;
08.01.2022;05:15:00;1102;;;;
08.01.2022;05:30:00;1102;;;;
08.01.2022;05:45:00;1103;;;;
08.01.2022;06:00:00;1109;;;;
08.01.2022;06:15:00;1115;;;;
08.01.2022;06:30:00;1120;;;;
08.01.2022;06:45:00;1124;;;;
08.01.2022;07:00:00;1124;;;;
08.01.2022;07:15:00;1126;;;;
08.01.2022;07:30:00;1125;;;;
08.01.2022;07:45:00;1134;;;;
08.01.2022;08:00:00;1144;;;;
08.01.2022;08:15:00;1159;;;;
08.01.2022;08:30:00;1172;;;;
08.01.2022;08:45:00;1183;;;;
08.01.2022;09:00:00;1195;;;;
08.01.2022;09:15:00;1203;;;;
08.01.2022;09:30:00;1211;;;;
08.01.2022;09:45:00;1222;;;;
08.01.2022;10:00:00;1228;;;;
08.01.2022;10:15:00;1234;;;;
08.01.2022;10:30:00;1238;;;;
08.01.2022;10:45:00;1242;;;;
08.01.2022;11:00:00;1246;;;;
08.01.2022;11:15:00;1250;;;;
08.01.2022;11:30:00;1254;;;;
08.01.2022;11:45:00;1257;;;;
08.01.2022;12:00:00;1257;;;;
08.01.2022;12:15:00;1255;;;;
08.01.2022;12:30:00;1256;;;;
08.01.2022;12:45:00;1257;;;;
08.01.2022;13:00:00;1255;;;;
08.01.2022;13:15:00;1248;;;;
08.01.2022;13:30:00;1243;;;;
08.01.2022;13:45:00;1241;;;;
08.01.2022;14:00:00;1234;;;;
08.01.2022;14:15:00;1230;;;;
08.01.2022;14:30:00;1227;;;;
08.01.2022;14:45:00;1225;;;;
08.01.2022;15:00:00;1222;;;;
08.01.2022;15:15:00;1221;;;;
08.01.2022;15:30:00;1219;;;;
08.01.2022;15:45:00;1220;;;;
08.01.2022;16:00:00;1220;;;;
08.01.2022;16:15:00;1227;;;;
08.01.2022;16:30:00;1239;;;;
08.01.2022;16:45:00;1251;;;;
08.01.2022;17:00:00;1266;;;;
08.01.2022;17:15:00;1283;;;;
08.01.2022;17:30:00;1292;;;;
08.01.2022;17:45:00;1300;;;;
08.01.2022;18:00:00;1303;;;;
08.01.2022;18:15:00;1302;;;;
08.01.2022;18:30:00;1299;;;;
08.01.2022;18:45:00;1300;;;;
08.01.2022;19:00:00;1294;;;;
08.01.2022;19:15:00;1285;;;;
08.01.2022;19:30:00;1274;;;;
08.01.2022;19:45:00;1265;;;;
08.01.2022;20:00:00;1257;;;;
08.01.2022;20:15:00;1243;;;;
08.01.2022;20:30:00;1224;;;;
08.01.2022;20:45:00;1212;;;;
08.01.2022;21:00:00;1225;;;;
08.01.2022;21:15:00;1216;;;;
08.01.2022;21:30:00;1202;;;;
08.01.2022;21:45:00;1189;;;;
08.01.2022;22:00:00;1181;;;;
08.01.2022;22:15:00;1193;;;;
08.01.2022;22:30:00;1191;;;;
08.01.2022;22:45:00;1180;;;;
08.01.2022;23:00:00;1169;;;;
08.01.2022;23:15:00;1170;;;;
08.01.2022;23:30:00;1165;;;;
08.01.2022;23:45:00;1154;;;;
08.01.2022;24:00:00;1142;;;;
09.01.2022;00:15:00;1130;;;;
09.01.2022;00:30:00;1119;;;;
09.01.2022;00:45:00;1108;;;;
09.01.2022;01:00:00;1098;;;;
09.01.2022;01:15:00;1091;;;;
09.01.2022;01:30:00;1084;;;;
09.01.2022;01:45:00;1077;;;;
09.01.2022;02:00:00;1073;;;;
09.01.2022;02:15:00;1071;;;;
09.01.2022;02:30:00;1067;;;;
09.01.2022;02:45:00;1066;;;;
09.01.2022;03:00:00;1064;;;;
09.01.2022;03:15:00;1064;;;;
09.01.2022;03:30:00;1063;;;;
09.01.2022;03:45:00;1063;;;;
09.01.2022;04:00:00;1064;;;;
09.01.2022;04:15:00;1066;;;;
09.01.2022;04:30:00;1065;;;;
09.01.2022;04:45:00;1065;;;;
09.01.2022;05:00:00;1065;;;;
09.01.2022;05:15:00;1069;;;;