Netzbetreiber;;10001836;ovag Netz GmbH;;;;;;Januar;624777,1656;kWh
Netzebene;;Umsp. MS/NS, NE6;;;;;;;Februar;662488,8731;kWh
Lastgangtyp;;dez. Einspeisung in NE6;;;;;;;M�rz;990504,5812;kWh
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 6 StromNZV;;;;;;;April;1218645,938;kWh
Einheit;;kW;;;;;;;Mai;1249331,3;kWh
Betrachtungszeitraum;kW;01.01.2020;bis;31.12.2020;;;;;Juni;1133714,555;kWh
;;;;;;;;;Juli;1184414,849;kWh
Kommentar;;Soweit es sich um Einspeisungen mit 1/4-h-Lastgangmessung handelt, sind deren;;;;;;;August;1049192,758;kWh
;;Zeitreihen enthalten. Alle anderen Anlagen wurden �ber die Zeitreihen von Muster-;;;;;;;September;954597,8097;kWh
;;anlagen mit 1/4-h-Lastgangmessung nachgebildet, d. h. die Arbeitsmengen;;;;;;;Oktober;690163,734;kWh
;;�ber diese Referenzzeitreihen ausgerollt.;;;;;;;November;619929,8346;kWh
;;;;;;;;;Dezember;602324,953;kWh
;;;;;;;;;Summe;10980086,35;kWh
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
Datum;von;bis;Wert;;;;;;;;
01.01.2020 00:15;00:00;00:15;713,0925108;;;;;;;;
01.01.2020 00:30;00:15;00:30;713,6780111;;;;;;;;
01.01.2020 00:45;00:30;00:45;715,4512687;;;;;;;;
01.01.2020 01:00;00:45;01:00;717,2490413;;;;;;;;
01.01.2020 01:15;01:00;01:15;722,5821011;;;;;;;;
01.01.2020 01:30;01:15;01:30;723,474897;;;;;;;;
01.01.2020 01:45;01:30;01:45;726,2221073;;;;;;;;
01.01.2020 02:00;01:45;02:00;725,8630654;;;;;;;;
01.01.2020 02:15;02:00;02:15;721,3727475;;;;;;;;
01.01.2020 02:30;02:15;02:30;714,9619443;;;;;;;;
01.01.2020 02:45;02:30;02:45;716,7275535;;;;;;;;
01.01.2020 03:00;02:45;03:00;715,6470841;;;;;;;;
01.01.2020 03:15;03:00;03:15;720,4629634;;;;;;;;
01.01.2020 03:30;03:15;03:30;728,2300035;;;;;;;;
01.01.2020 03:45;03:30;03:45;729,9042679;;;;;;;;
01.01.2020 04:00;03:45;04:00;735,6012061;;;;;;;;
01.01.2020 04:15;04:00;04:15;733,2786961;;;;;;;;
01.01.2020 04:30;04:15;04:30;735,4418877;;;;;;;;
01.01.2020 04:45;04:30;04:45;730,0492122;;;;;;;;
01.01.2020 05:00;04:45;05:00;734,0342784;;;;;;;;
01.01.2020 05:15;05:00;05:15;731,0521122;;;;;;;;
01.01.2020 05:30;05:15;05:30;728,2455984;;;;;;;;
01.01.2020 05:45;05:30;05:45;725,5401504;;;;;;;;
01.01.2020 06:00;05:45;06:00;728,29853;;;;;;;;
01.01.2020 06:15;06:00;06:15;735,9505029;;;;;;;;
01.01.2020 06:30;06:15;06:30;737,7792781;;;;;;;;
01.01.2020 06:45;06:30;06:45;738,6003102;;;;;;;;
01.01.2020 07:00;06:45;07:00;740,8557125;;;;;;;;
01.01.2020 07:15;07:00;07:15;738,2013781;;;;;;;;
01.01.2020 07:30;07:15;07:30;734,7802104;;;;;;;;
01.01.2020 07:45;07:30;07:45;735,7298206;;;;;;;;
01.01.2020 08:00;07:45;08:00;735,5391789;;;;;;;;
01.01.2020 08:15;08:00;08:15;735,0419777;;;;;;;;
01.01.2020 08:30;08:15;08:30;734,2923343;;;;;;;;
01.01.2020 08:45;08:30;08:45;758,2134794;;;;;;;;
01.01.2020 09:00;08:45;09:00;801,1767533;;;;;;;;
01.01.2020 09:15;09:00;09:15;869,9901802;;;;;;;;
01.01.2020 09:30;09:15;09:30;956,8970903;;;;;;;;
01.01.2020 09:45;09:30;09:45;1057,510712;;;;;;;;
01.01.2020 10:00;09:45;10:00;1173,514311;;;;;;;;
01.01.2020 10:15;10:00;10:15;1283,724868;;;;;;;;
01.01.2020 10:30;10:15;10:30;1414,76146;;;;;;;;
01.01.2020 10:45;10:30;10:45;1553,25632;;;;;;;;
01.01.2020 11:00;10:45;11:00;1672,604247;;;;;;;;
01.01.2020 11:15;11:00;11:15;1778,112312;;;;;;;;
01.01.2020 11:30;11:15;11:30;1873,830235;;;;;;;;
01.01.2020 11:45;11:30;11:45;1954,819806;;;;;;;;
01.01.2020 12:00;11:45;12:00;2028,851311;;;;;;;;
01.01.2020 12:15;12:00;12:15;2071,826052;;;;;;;;
01.01.2020 12:30;12:15;12:30;2109,112608;;;;;;;;
01.01.2020 12:45;12:30;12:45;2120,111772;;;;;;;;
01.01.2020 13:00;12:45;13:00;2108,86769;;;;;;;;
01.01.2020 13:15;13:00;13:15;2062,407438;;;;;;;;
01.01.2020 13:30;13:15;13:30;2002,128521;;;;;;;;
01.01.2020 13:45;13:30;13:45;1910,063644;;;;;;;;
01.01.2020 14:00;13:45;14:00;1804,223627;;;;;;;;
01.01.2020 14:15;14:00;14:15;1681,294928;;;;;;;;
01.01.2020 14:30;14:15;14:30;1550,097253;;;;;;;;
01.01.2020 14:45;14:30;14:45;1427,747055;;;;;;;;
01.01.2020 15:00;14:45;15:00;1308,275604;;;;;;;;
01.01.2020 15:15;15:00;15:15;1196,173909;;;;;;;;
01.01.2020 15:30;15:15;15:30;1084,426999;;;;;;;;
01.01.2020 15:45;15:30;15:45;963,3673483;;;;;;;;
01.01.2020 16:00;15:45;16:00;860,9928844;;;;;;;;
01.01.2020 16:15;16:00;16:15;790,0151338;;;;;;;;
01.01.2020 16:30;16:15;16:30;746,8181152;;;;;;;;
01.01.2020 16:45;16:30;16:45;733,609114;;;;;;;;
01.01.2020 17:00;16:45;17:00;732,9799997;;;;;;;;
01.01.2020 17:15;17:00;17:15;731,5508897;;;;;;;;
01.01.2020 17:30;17:15;17:30;731,1968099;;;;;;;;
01.01.2020 17:45;17:30;17:45;727,5437546;;;;;;;;
01.01.2020 18:00;17:45;18:00;729,7995202;;;;;;;;
01.01.2020 18:15;18:00;18:15;730,2601286;;;;;;;;
01.01.2020 18:30;18:15;18:30;730,3981488;;;;;;;;
01.01.2020 18:45;18:30;18:45;730,8033468;;;;;;;;
01.01.2020 19:00;18:45;19:00;735,4035108;;;;;;;;
01.01.2020 19:15;19:00;19:15;736,619955;;;;;;;;
01.01.2020 19:30;19:15;19:30;731,9756434;;;;;;;;
01.01.2020 19:45;19:30;19:45;731,6564974;;;;;;;;
01.01.2020 20:00;19:45;20:00;734,6509054;;;;;;;;
01.01.2020 20:15;20:00;20:15;728,346332;;;;;;;;
01.01.2020 20:30;20:15;20:30;726,3787699;;;;;;;;
01.01.2020 20:45;20:30;20:45;727,0594995;;;;;;;;
01.01.2020 21:00;20:45;21:00;729,1608961;;;;;;;;
01.01.2020 21:15;21:00;21:15;731,7343459;;;;;;;;
01.01.2020 21:30;21:15;21:30;730,6124142;;;;;;;;
01.01.2020 21:45;21:30;21:45;712,9322322;;;;;;;;
01.01.2020 22:00;21:45;22:00;709,0552381;;;;;;;;
01.01.2020 22:15;22:00;22:15;710,5527286;;;;;;;;
01.01.2020 22:30;22:15;22:30;712,0726261;;;;;;;;
01.01.2020 22:45;22:30;22:45;712,6274779;;;;;;;;
01.01.2020 23:00;22:45;23:00;712,9153261;;;;;;;;
01.01.2020 23:15;23:00;23:15;712,7292702;;;;;;;;
01.01.2020 23:30;23:15;23:30;712,7648258;;;;;;;;
01.01.2020 23:45;23:30;23:45;696,8879912;;;;;;;;
02.01.2020 00:00;23:45;00:00;625,7598753;;;;;;;;
02.01.2020 00:15;00:00;00:15;625,7572012;;;;;;;;
02.01.2020 00:30;00:15;00:30;626,3449994;;;;;;;;
02.01.2020 00:45;00:30;00:45;625,0794412;;;;;;;;
02.01.2020 01:00;00:45;01:00;624,4894612;;;;;;;;
02.01.2020 01:15;01:00;01:15;624,6078753;;;;;;;;
02.01.2020 01:30;01:15;01:30;625,159537;;;;;;;;
02.01.2020 01:45;01:30;01:45;627,9298394;;;;;;;;
02.01.2020 02:00;01:45;02:00;631,0623712;;;;;;;;
02.01.2020 02:15;02:00;02:15;634,8515894;;;;;;;;
02.01.2020 02:30;02:15;02:30;632,0958712;;;;;;;;
02.01.2020 02:45;02:30;02:45;634,9047453;;;;;;;;
02.01.2020 03:00;02:45;03:00;634,974877;;;;;;;;
02.01.2020 03:15;03:00;03:15;634,3877853;;;;;;;;
02.01.2020 03:30;03:15;03:30;635,5431712;;;;;;;;
02.01.2020 03:45;03:30;03:45;635,3945853;;;;;;;;
02.01.2020 04:00;03:45;04:00;637,1746053;;;;;;;;
02.01.2020 04:15;04:00;04:15;635,8238553;;;;;;;;
02.01.2020 04:30;04:15;04:30;634,1901794;;;;;;;;
02.01.2020 04:45;04:30;04:45;630,5016112;;;;;;;;
02.01.2020 05:00;04:45;05:00;627,0026812;;;;;;;;
02.01.2020 05:15;05:00;05:15;632,811967;;;;;;;;
02.01.2020 05:30;05:15;05:30;629,7057453;;;;;;;;
02.01.2020 05:45;05:30;05:45;633,1384694;;;;;;;;
02.01.2020 06:00;05:45;06:00;632,5027353;;;;;;;;
02.01.2020 06:15;06:00;06:15;639,4989453;;;;;;;;
02.01.2020 06:30;06:15;06:30;633,3458212;;;;;;;;
02.01.2020 06:45;06:30;06:45;700,7414699;;;;;;;;
02.01.2020 07:00;06:45;07:00;713,7872579;;;;;;;;
02.01.2020 07:15;07:00;07:15;704,8228724;;;;;;;;
02.01.2020 07:30;07:15;07:30;702,9658604;;;;;;;;
02.01.2020 07:45;07:30;07:45;703,7137259;;;;;;;;
02.01.2020 08:00;07:45;08:00;704,0119942;;;;;;;;
02.01.2020 08:15;08:00;08:15;704,4593325;;;;;;;;
02.01.2020 08:30;08:15;08:30;704,175606;;;;;;;;
02.01.2020 08:45;08:30;08:45;706,0696584;;;;;;;;
02.01.2020 09:00;08:45;09:00;713,2776565;;;;;;;;
02.01.2020 09:15;09:00;09:15;723,1702271;;;;;;;;
02.01.2020 09:30;09:15;09:30;737,4067606;;;;;;;;
02.01.2020 09:45;09:30;09:45;748,2733369;;;;;;;;
02.01.2020 10:00;09:45;10:00;766,9222052;;;;;;;;
02.01.2020 10:15;10:00;10:15;787,948659;;;;;;;;
02.01.2020 10:30;10:15;10:30;807,6070318;;;;;;;;
02.01.2020 10:45;10:30;10:45;817,2921228;;;;;;;;
02.01.2020 11:00;10:45;11:00;837,3344799;;;;;;;;
02.01.2020 11:15;11:00;11:15;849,1520715;;;;;;;;
02.01.2020 11:30;11:15;11:30;869,1427381;;;;;;;;
02.01.2020 11:45;11:30;11:45;878,7912611;;;;;;;;
02.01.2020 12:00;11:45;12:00;897,5720929;;;;;;;;
02.01.2020 12:15;12:00;12:15;926,7769954;;;;;;;;
02.01.2020 12:30;12:15;12:30;940,23313;;;;;;;;
02.01.2020 12:45;12:30;12:45;955,6586777;;;;;;;;
02.01.2020 13:00;12:45;13:00;945,7977939;;;;;;;;
02.01.2020 13:15;13:00;13:15;966,9081626;;;;;;;;
02.01.2020 13:30;13:15;13:30;950,3834085;;;;;;;;
02.01.2020 13:45;13:30;13:45;933,9586731;;;;;;;;
02.01.2020 14:00;13:45;14:00;908,8850049;;;;;;;;
02.01.2020 14:15;14:00;14:15;876,1574079;;;;;;;;
02.01.2020 14:30;14:15;14:30;858,32245;;;;;;;;
02.01.2020 14:45;14:30;14:45;839,7824751;;;;;;;;
02.01.2020 15:00;14:45;15:00;818,2954436;;;;;;;;
02.01.2020 15:15;15:00;15:15;787,9884609;;;;;;;;
02.01.2020 15:30;15:15;15:30;765,4769821;;;;;;;;
02.01.2020 15:45;15:30;15:45;740,3742467;;;;;;;;
02.01.2020 16:00;15:45;16:00;723,1990648;;;;;;;;
02.01.2020 16:15;16:00;16:15;710,429527;;;;;;;;
02.01.2020 16:30;16:15;16:30;713,339299;;;;;;;;
02.01.2020 16:45;16:30;16:45;722,4323664;;;;;;;;
02.01.2020 17:00;16:45;17:00;721,0696043;;;;;;;;
02.01.2020 17:15;17:00;17:15;724,2577399;;;;;;;;
02.01.2020 17:30;17:15;17:30;723,2571597;;;;;;;;
02.01.2020 17:45;17:30;17:45;724,6436198;;;;;;;;
02.01.2020 18:00;17:45;18:00;725,6742259;;;;;;;;
02.01.2020 18:15;18:00;18:15;726,6452577;;;;;;;;
02.01.2020 18:30;18:15;18:30;727,2194041;;;;;;;;
02.01.2020 18:45;18:30;18:45;727,8534799;;;;;;;;
02.01.2020 19:00;18:45;19:00;728,6315659;;;;;;;;
02.01.2020 19:15;19:00;19:15;729,4603954;;;;;;;;
02.01.2020 19:30;19:15;19:30;727,5831173;;;;;;;;
02.01.2020 19:45;19:30;19:45;727,2850118;;;;;;;;
02.01.2020 20:00;19:45;20:00;724,9569038;;;;;;;;
02.01.2020 20:15;20:00;20:15;719,8075857;;;;;;;;
02.01.2020 20:30;20:15;20:30;716,8895895;;;;;;;;
02.01.2020 20:45;20:30;20:45;718,6880093;;;;;;;;
02.01.2020 21:00;20:45;21:00;717,0838077;;;;;;;;
02.01.2020 21:15;21:00;21:15;721,0933718;;;;;;;;
02.01.2020 21:30;21:15;21:30;721,2002674;;;;;;;;
02.01.2020 21:45;21:30;21:45;714,4350934;;;;;;;;
02.01.2020 22:00;21:45;22:00;712,5068595;;;;;;;;
02.01.2020 22:15;22:00;22:15;714,4947893;;;;;;;;
02.01.2020 22:30;22:15;22:30;716,7702398;;;;;;;;
02.01.2020 22:45;22:30;22:45;716,942847;;;;;;;;
02.01.2020 23:00;22:45;23:00;716,3807149;;;;;;;;
02.01.2020 23:15;23:00;23:15;716,9860211;;;;;;;;
02.01.2020 23:30;23:15;23:30;718,1573359;;;;;;;;
02.01.2020 23:45;23:30;23:45;717,9915547;;;;;;;;
03.01.2020 00:00;23:45;00:00;716,734239;;;;;;;;
03.01.2020 00:15;00:00;00:15;716,357565;;;;;;;;
03.01.2020 00:30;00:15;00:30;716,3809729;;;;;;;;
03.01.2020 00:45;00:30;00:45;715,7839331;;;;;;;;
03.01.2020 01:00;00:45;01:00;716,2062574;;;;;;;;
03.01.2020 01:15;01:00;01:15;718,0238111;;;;;;;;
03.01.2020 01:30;01:15;01:30;717,8835034;;;;;;;;
03.01.2020 01:45;01:30;01:45;715,299465;;;;;;;;
03.01.2020 02:00;01:45;02:00;716,2422574;;;;;;;;
03.01.2020 02:15;02:00;02:15;716,0697352;;;;;;;;
03.01.2020 02:30;02:15;02:30;716,1668906;;;;;;;;
03.01.2020 02:45;02:30;02:45;715,5224929;;;;;;;;
03.01.2020 03:00;02:45;03:00;715,9091134;;;;;;;;
03.01.2020 03:15;03:00;03:15;714,6520751;;;;;;;;
03.01.2020 03:30;03:15;03:30;715,2783408;;;;;;;;
03.01.2020 03:45;03:30;03:45;714,8285167;;;;;;;;
03.01.2020 04:00;03:45;04:00;717,3837108;;;;;;;;
03.01.2020 04:15;04:00;04:15;715,303227;;;;;;;;
03.01.2020 04:30;04:15;04:30;715,236447;;;;;;;;
03.01.2020 04:45;04:30;04:45;719,1551306;;;;;;;;
03.01.2020 05:00;04:45;05:00;714,4466403;;;;;;;;
03.01.2020 05:15;05:00;05:15;720,2793311;;;;;;;;
03.01.2020 05:30;05:15;05:30;719,6526206;;;;;;;;
03.01.2020 05:45;05:30;05:45;717,6289852;;;;;;;;
03.01.2020 06:00;05:45;06:00;719,2859348;;;;;;;;
03.01.2020 06:15;06:00;06:15;723,0415118;;;;;;;;
03.01.2020 06:30;06:15;06:30;725,4057754;;;;;;;;
03.01.2020 06:45;06:30;06:45;721,8642634;;;;;;;;
03.01.2020 07:00;06:45;07:00;714,3547867;;;;;;;;
03.01.2020 07:15;07:00;07:15;706,1800931;;;;;;;;
03.01.2020 07:30;07:15;07:30;704,6898173;;;;;;;;
03.01.2020 07:45;07:30;07:45;704,6302095;;;;;;;;
03.01.2020 08:00;07:45;08:00;704,9226851;;;;;;;;
03.01.2020 08:15;08:00;08:15;704,7482831;;;;;;;;
03.01.2020 08:30;08:15;08:30;704,616225;;;;;;;;
03.01.2020 08:45;08:30;08:45;708,0244834;;;;;;;;
03.01.2020 09:00;08:45;09:00;707,570701;;;;;;;;
03.01.2020 09:15;09:00;09:15;709,6117475;;;;;;;;
03.01.2020 09:30;09:15;09:30;724,0437956;;;;;;;;
03.01.2020 09:45;09:30;09:45;762,3058962;;;;;;;;
03.01.2020 10:00;09:45;10:00;800,0730641;;;;;;;;
03.01.2020 10:15;10:00;10:15;846,917938;;;;;;;;
03.01.2020 10:30;10:15;10:30;929,0183142;;;;;;;;
03.01.2020 10:45;10:30;10:45;969,2757896;;;;;;;;
03.01.2020 11:00;10:45;11:00;934,234297;;;;;;;;
03.01.2020 11:15;11:00;11:15;878,2591864;;;;;;;;
03.01.2020 11:30;11:15;11:30;833,4432113;;;;;;;;
03.01.2020 11:45;11:30;11:45;837,9859072;;;;;;;;
03.01.2020 12:00;11:45;12:00;864,7834625;;;;;;;;
03.01.2020 12:15;12:00;12:15;906,0565306;;;;;;;;
03.01.2020 12:30;12:15;12:30;965,8296165;;;;;;;;
03.01.2020 12:45;12:30;12:45;944,4665838;;;;;;;;
03.01.2020 13:00;12:45;13:00;938,7966387;;;;;;;;
03.01.2020 13:15;13:00;13:15;895,8522676;;;;;;;;
03.01.2020 13:30;13:15;13:30;875,1347244;;;;;;;;
03.01.2020 13:45;13:30;13:45;893,5479564;;;;;;;;
03.01.2020 14:00;13:45;14:00;876,995653;;;;;;;;
03.01.2020 14:15;14:00;14:15;898,4826732;;;;;;;;
03.01.2020 14:30;14:15;14:30;898,4623175;;;;;;;;
03.01.2020 14:45;14:30;14:45;887,7147458;;;;;;;;
03.01.2020 15:00;14:45;15:00;852,4380739;;;;;;;;
03.01.2020 15:15;15:00;15:15;811,5426824;;;;;;;;
03.01.2020 15:30;15:15;15:30;806,2979448;;;;;;;;
03.01.2020 15:45;15:30;15:45;799,0188582;;;;;;;;
03.01.2020 16:00;15:45;16:00;769,9469522;;;;;;;;
03.01.2020 16:15;16:00;16:15;743,9687999;;;;;;;;
03.01.2020 16:30;16:15;16:30;732,8052477;;;;;;;;
03.01.2020 16:45;16:30;16:45;731,5810717;;;;;;;;
03.01.2020 17:00;16:45;17:00;726,7120166;;;;;;;;
03.01.2020 17:15;17:00;17:15;725,8285143;;;;;;;;
03.01.2020 17:30;17:15;17:30;722,3289202;;;;;;;;
03.01.2020 17:45;17:30;17:45;717,8106625;;;;;;;;
03.01.2020 18:00;17:45;18:00;713,7557463;;;;;;;;
03.01.2020 18:15;18:00;18:15;718,4161391;;;;;;;;
03.01.2020 18:30;18:15;18:30;726,6902107;;;;;;;;
03.01.2020 18:45;18:30;18:45;726,0375243;;;;;;;;
03.01.2020 19:00;18:45;19:00;732,7226823;;;;;;;;
03.01.2020 19:15;19:00;19:15;733,3439602;;;;;;;;
03.01.2020 19:30;19:15;19:30;732,8974346;;;;;;;;
03.01.2020 19:45;19:30;19:45;733,8042746;;;;;;;;
03.01.2020 20:00;19:45;20:00;732,4562786;;;;;;;;
03.01.2020 20:15;20:00;20:15;730,3619287;;;;;;;;
03.01.2020 20:30;20:15;20:30;727,6917681;;;;;;;;
03.01.2020 20:45;20:30;20:45;724,1752143;;;;;;;;
03.01.2020 21:00;20:45;21:00;727,1930223;;;;;;;;
03.01.2020 21:15;21:00;21:15;732,8496903;;;;;;;;
03.01.2020 21:30;21:15;21:30;733,6588503;;;;;;;;
03.01.2020 21:45;21:30;21:45;716,735541;;;;;;;;
03.01.2020 22:00;21:45;22:00;713,1640184;;;;;;;;
03.01.2020 22:15;22:00;22:15;713,90215;;;;;;;;
03.01.2020 22:30;22:15;22:30;716,0957181;;;;;;;;
03.01.2020 22:45;22:30;22:45;717,3884339;;;;;;;;
03.01.2020 23:00;22:45;23:00;718,2098181;;;;;;;;
03.01.2020 23:15;23:00;23:15;715,8659233;;;;;;;;
03.01.2020 23:30;23:15;23:30;717,0816737;;;;;;;;
03.01.2020 23:45;23:30;23:45;715,727452;;;;;;;;
04.01.2020 00:00;23:45;00:00;716,6849339;;;;;;;;
04.01.2020 00:15;00:00;00:15;720,9672778;;;;;;;;
04.01.2020 00:30;00:15;00:30;728,897909;;;;;;;;
04.01.2020 00:45;00:30;00:45;734,0933837;;;;;;;;
04.01.2020 01:00;00:45;01:00;733,3556511;;;;;;;;
04.01.2020 01:15;01:00;01:15;733,4411732;;;;;;;;
04.01.2020 01:30;01:15;01:30;736,2467773;;;;;;;;
04.01.2020 01:45;01:30;01:45;734,6879072;;;;;;;;
04.01.2020 02:00;01:45;02:00;735,0876257;;;;;;;;
04.01.2020 02:15;02:00;02:15;734,685587;;;;;;;;
04.01.2020 02:30;02:15;02:30;736,0221437;;;;;;;;
04.01.2020 02:45;02:30;02:45;735,3089852;;;;;;;;
04.01.2020 03:00;02:45;03:00;733,5621373;;;;;;;;
04.01.2020 03:15;03:00;03:15;737,2436219;;;;;;;;
04.01.2020 03:30;03:15;03:30;741,1265436;;;;;;;;
04.01.2020 03:45;03:30;03:45;741,5816316;;;;;;;;
04.01.2020 04:00;03:45;04:00;741,2998397;;;;;;;;
04.01.2020 04:15;04:00;04:15;743,300548;;;;;;;;
04.01.2020 04:30;04:15;04:30;736,2216164;;;;;;;;
04.01.2020 04:45;04:30;04:45;733,3741881;;;;;;;;
04.01.2020 05:00;04:45;05:00;735,6632781;;;;;;;;
04.01.2020 05:15;05:00;05:15;728,2607684;;;;;;;;
04.01.2020 05:30;05:15;05:30;728,7734905;;;;;;;;
04.01.2020 05:45;05:30;05:45;731,8240143;;;;;;;;
04.01.2020 06:00;05:45;06:00;732,5287987;;;;;;;;
04.01.2020 06:15;06:00;06:15;744,9280461;;;;;;;;
04.01.2020 06:30;06:15;06:30;748,7002664;;;;;;;;
04.01.2020 06:45;06:30;06:45;752,6791687;;;;;;;;
04.01.2020 07:00;06:45;07:00;754,4943464;;;;;;;;
04.01.2020 07:15;07:00;07:15;754,8963861;;;;;;;;
04.01.2020 07:30;07:15;07:30;756,553822;;;;;;;;
04.01.2020 07:45;07:30;07:45;754,4145123;;;;;;;;
04.01.2020 08:00;07:45;08:00;753,990298;;;;;;;;
04.01.2020 08:15;08:00;08:15;748,0546923;;;;;;;;
04.01.2020 08:30;08:15;08:30;749,6506548;;;;;;;;
04.01.2020 08:45;08:30;08:45;746,0902011;;;;;;;;
04.01.2020 09:00;08:45;09:00;754,7341196;;;;;;;;
04.01.2020 09:15;09:00;09:15;767,3528278;;;;;;;;
04.01.2020 09:30;09:15;09:30;789,2749294;;;;;;;;
04.01.2020 09:45;09:30;09:45;806,6303009;;;;;;;;
04.01.2020 10:00;09:45;10:00;831,1071456;;;;;;;;
04.01.2020 10:15;10:00;10:15;849,5683321;;;;;;;;
04.01.2020 10:30;10:15;10:30;885,8796618;;;;;;;;
04.01.2020 10:45;10:30;10:45;919,9625574;;;;;;;;
04.01.2020 11:00;10:45;11:00;963,1216521;;;;;;;;
04.01.2020 11:15;11:00;11:15;1019,745983;;;;;;;;
04.01.2020 11:30;11:15;11:30;1031,882691;;;;;;;;
04.01.2020 11:45;11:30;11:45;1012,051196;;;;;;;;
04.01.2020 12:00;11:45;12:00;1026,590521;;;;;;;;
04.01.2020 12:15;12:00;12:15;1064,783449;;;;;;;;
04.01.2020 12:30;12:15;12:30;1041,976695;;;;;;;;
04.01.2020 12:45;12:30;12:45;1020,008795;;;;;;;;
04.01.2020 13:00;12:45;13:00;1033,879285;;;;;;;;
04.01.2020 13:15;13:00;13:15;1004,303836;;;;;;;;
04.01.2020 13:30;13:15;13:30;936,53802;;;;;;;;
04.01.2020 13:45;13:30;13:45;911,553533;;;;;;;;
04.01.2020 14:00;13:45;14:00;891,7645521;;;;;;;;
04.01.2020 14:15;14:00;14:15;859,5710137;;;;;;;;
04.01.2020 14:30;14:15;14:30;830,0952652;;;;;;;;
04.01.2020 14:45;14:30;14:45;809,5651007;;;;;;;;
04.01.2020 15:00;14:45;15:00;807,7088012;;;;;;;;
04.01.2020 15:15;15:00;15:15;795,7301885;;;;;;;;
04.01.2020 15:30;15:15;15:30;777,2381355;;;;;;;;
04.01.2020 15:45;15:30;15:45;783,5638843;;;;;;;;
04.01.2020 16:00;15:45;16:00;774,7077004;;;;;;;;
04.01.2020 16:15;16:00;16:15;613,0146416;;;;;;;;
04.01.2020 16:30;16:15;16:30;665,6000619;;;;;;;;
04.01.2020 16:45;16:30;16:45;750,2118252;;;;;;;;
04.01.2020 17:00;16:45;17:00;748,9607796;;;;;;;;
04.01.2020 17:15;17:00;17:15;745,7711961;;;;;;;;
04.01.2020 17:30;17:15;17:30;745,2073761;;;;;;;;
04.01.2020 17:45;17:30;17:45;742,7879939;;;;;;;;
04.01.2020 18:00;17:45;18:00;743,1264925;;;;;;;;
04.01.2020 18:15;18:00;18:15;742,6162641;;;;;;;;
04.01.2020 18:30;18:15;18:30;742,0434516;;;;;;;;
04.01.2020 18:45;18:30;18:45;742,1102639;;;;;;;;
04.01.2020 19:00;18:45;19:00;745,764586;;;;;;;;
04.01.2020 19:15;19:00;19:15;748,0348832;;;;;;;;
04.01.2020 19:30;19:15;19:30;747,4717573;;;;;;;;
04.01.2020 19:45;19:30;19:45;745,767592;;;;;;;;
04.01.2020 20:00;19:45;20:00;745,702162;;;;;;;;
04.01.2020 20:15;20:00;20:15;739,2868941;;;;;;;;
04.01.2020 20:30;20:15;20:30;735,2070423;;;;;;;;
04.01.2020 20:45;20:30;20:45;732,6698523;;;;;;;;
04.01.2020 21:00;20:45;21:00;733,8074523;;;;;;;;
04.01.2020 21:15;21:00;21:15;730,0720105;;;;;;;;
04.01.2020 21:30;21:15;21:30;728,158072;;;;;;;;
04.01.2020 21:45;21:30;21:45;716,3115441;;;;;;;;
04.01.2020 22:00;21:45;22:00;712,29658;;;;;;;;
04.01.2020 22:15;22:00;22:15;714,118468;;;;;;;;
04.01.2020 22:30;22:15;22:30;715,4182675;;;;;;;;
04.01.2020 22:45;22:30;22:45;715,9212857;;;;;;;;
04.01.2020 23:00;22:45;23:00;717,2412013;;;;;;;;
04.01.2020 23:15;23:00;23:15;717,0674136;;;;;;;;
04.01.2020 23:30;23:15;23:30;717,7785475;;;;;;;;
04.01.2020 23:45;23:30;23:45;716,4849621;;;;;;;;
05.01.2020 00:00;23:45;00:00;715,7792515;;;;;;;;
05.01.2020 00:15;00:00;00:15;722,2767996;;;;;;;;
05.01.2020 00:30;00:15;00:30;726,7590715;;;;;;;;
05.01.2020 00:45;00:30;00:45;727,7398697;;;;;;;;
05.01.2020 01:00;00:45;01:00;731,68537;;;;;;;;
05.01.2020 01:15;01:00;01:15;737,3126039;;;;;;;;
05.01.2020 01:30;01:15;01:30;742,1901197;;;;;;;;
05.01.2020 01:45;01:30;01:45;741,4119036;;;;;;;;
05.01.2020 02:00;01:45;02:00;740,2089017;;;;;;;;
05.01.2020 02:15;02:00;02:15;737,4132239;;;;;;;;
05.01.2020 02:30;02:15;02:30;734,144902;;;;;;;;
05.01.2020 02:45;02:30;02:45;733,1506097;;;;;;;;
05.01.2020 03:00;02:45;03:00;736,215814;;;;;;;;
05.01.2020 03:15;03:00;03:15;745,3227681;;;;;;;;
05.01.2020 03:30;03:15;03:30;743,9931876;;;;;;;;
05.01.2020 03:45;03:30;03:45;743,3395379;;;;;;;;
05.01.2020 04:00;03:45;04:00;743,8095063;;;;;;;;
05.01.2020 04:15;04:00;04:15;743,8739684;;;;;;;;
05.01.2020 04:30;04:15;04:30;745,5175402;;;;;;;;
05.01.2020 04:45;04:30;04:45;747,4906466;;;;;;;;
05.01.2020 05:00;04:45;05:00;750,7313804;;;;;;;;
05.01.2020 05:15;05:00;05:15;746,9361266;;;;;;;;
05.01.2020 05:30;05:15;05:30;746,2901924;;;;;;;;
05.01.2020 05:45;05:30;05:45;746,8278543;;;;;;;;
05.01.2020 06:00;05:45;06:00;749,4169946;;;;;;;;
05.01.2020 06:15;06:00;06:15;753,8469791;;;;;;;;
05.01.2020 06:30;06:15;06:30;755,2796099;;;;;;;;
05.01.2020 06:45;06:30;06:45;756,3456123;;;;;;;;
05.01.2020 07:00;06:45;07:00;753,0250979;;;;;;;;
05.01.2020 07:15;07:00;07:15;750,5650904;;;;;;;;
05.01.2020 07:30;07:15;07:30;753,8770248;;;;;;;;
05.01.2020 07:45;07:30;07:45;756,6146181;;;;;;;;
05.01.2020 08:00;07:45;08:00;757,1952723;;;;;;;;
05.01.2020 08:15;08:00;08:15;757,2343402;;;;;;;;
05.01.2020 08:30;08:15;08:30;761,8957373;;;;;;;;
05.01.2020 08:45;08:30;08:45;760,2721488;;;;;;;;
05.01.2020 09:00;08:45;09:00;766,8234469;;;;;;;;
05.01.2020 09:15;09:00;09:15;776,9644107;;;;;;;;
05.01.2020 09:30;09:15;09:30;785,5845598;;;;;;;;
05.01.2020 09:45;09:30;09:45;803,0039503;;;;;;;;
05.01.2020 10:00;09:45;10:00;815,1977115;;;;;;;;
05.01.2020 10:15;10:00;10:15;841,2279315;;;;;;;;
05.01.2020 10:30;10:15;10:30;855,2315952;;;;;;;;
05.01.2020 10:45;10:30;10:45;867,8796688;;;;;;;;
05.01.2020 11:00;10:45;11:00;900,6504335;;;;;;;;
05.01.2020 11:15;11:00;11:15;938,8978505;;;;;;;;
05.01.2020 11:30;11:15;11:30;951,9175955;;;;;;;;
05.01.2020 11:45;11:30;11:45;967,9250974;;;;;;;;
05.01.2020 12:00;11:45;12:00;975,6284436;;;;;;;;
05.01.2020 12:15;12:00;12:15;938,0768845;;;;;;;;
05.01.2020 12:30;12:15;12:30;956,5065317;;;;;;;;
05.01.2020 12:45;12:30;12:45;985,927681;;;;;;;;
05.01.2020 13:00;12:45;13:00;977,8217887;;;;;;;;
05.01.2020 13:15;13:00;13:15;969,9738144;;;;;;;;
05.01.2020 13:30;13:15;13:30;951,6645185;;;;;;;;
05.01.2020 13:45;13:30;13:45;926,6877867;;;;;;;;
05.01.2020 14:00;13:45;14:00;810,2694783;;;;;;;;
05.01.2020 14:15;14:00;14:15;780,7904476;;;;;;;;
05.01.2020 14:30;14:15;14:30;770,2371746;;;;;;;;
05.01.2020 14:45;14:30;14:45;764,3436888;;;;;;;;
05.01.2020 15:00;14:45;15:00;739,7638967;;;;;;;;
05.01.2020 15:15;15:00;15:15;704,7792853;;;;;;;;
05.01.2020 15:30;15:15;15:30;790,9999861;;;;;;;;
05.01.2020 15:45;15:30;15:45;784,3187571;;;;;;;;
05.01.2020 16:00;15:45;16:00;657,3809981;;;;;;;;
05.01.2020 16:15;16:00;16:15;643,5434008;;;;;;;;
05.01.2020 16:30;16:15;16:30;666,1395732;;;;;;;;
05.01.2020 16:45;16:30;16:45;755,2640281;;;;;;;;
05.01.2020 17:00;16:45;17:00;758,1472139;;;;;;;;
05.01.2020 17:15;17:00;17:15;753,8381653;;;;;;;;
05.01.2020 17:30;17:15;17:30;753,0444119;;;;;;;;
05.01.2020 17:45;17:30;17:45;746,1478315;;;;;;;;
05.01.2020 18:00;17:45;18:00;631,8884901;;;;;;;;
05.01.2020 18:15;18:00;18:15;636,9113119;;;;;;;;
05.01.2020 18:30;18:15;18:30;747,0423831;;;;;;;;
05.01.2020 18:45;18:30;18:45;747,3415656;;;;;;;;
05.01.2020 19:00;18:45;19:00;753,1441221;;;;;;;;
05.01.2020 19:15;19:00;19:15;755,60176;;;;;;;;