Netzbetreiber;;10001836;ovag Netz GmbH;;;;;Januar; 2.120.581 ;kWh
Netzebene;;NS, NE7;;;;;;Februar; 6.569.402 ;kWh
Lastgangtyp;;dez. Einspeisung in NE7;;;;;;M�rz; 12.618.775 ;kWh
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 6 StromNZV;;;;;;April; 16.263.020 ;kWh
Einheit;;kW;;;;;;Mai; 18.328.390 ;kWh
Betrachtungszeitraum;kW;01.01.2021;bis;31.12.2021;;;;Juni; 20.740.126 ;kWh
;;;;;;;;Juli; 18.269.141 ;kWh
Kommentar;;Soweit es sich um Einspeisungen mit 1/4-h-Lastgangmessung handelt, sind deren;;;;;;August; 15.095.892 ;kWh
;;Zeitreihen enthalten. Alle anderen Anlagen wurden �ber die Zeitreihen von Muster-;;;;;;September; 15.425.563 ;kWh
;;anlagen mit 1/4-h-Lastgangmessung nachgebildet, d. h. die Arbeitsmengen;;;;;;Oktober; 9.212.113 ;kWh
;;�ber diese Referenzzeitreihen ausgerollt.;;;;;;November; 2.963.499 ;kWh
;;Stand 03-2022, Bilanzierungskorrekturen im;;;;;;Dezember; 3.577.844 ;kWh
;;Rahmen der Korrektur-Bilanzkreisabrechnung (09-12.2021);;;;;;Summe; 141.184.348 ;kWh
;;M + 7 sind gegebenenfalls nicht enthalten;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
Datum;von;bis;Wert;;;;;;;
01.01.2021 00:15;00:00;00:15;1129,13698;;;;;;;
01.01.2021 00:30;00:15;00:30;1112,40981;;;;;;;
01.01.2021 00:45;00:30;00:45;1111,766587;;;;;;;
01.01.2021 01:00;00:45;01:00;1108,719929;;;;;;;
01.01.2021 01:15;01:00;01:15;1122,120817;;;;;;;
01.01.2021 01:30;01:15;01:30;1144,080872;;;;;;;
01.01.2021 01:45;01:30;01:45;1171,602042;;;;;;;
01.01.2021 02:00;01:45;02:00;1135,992799;;;;;;;
01.01.2021 02:15;02:00;02:15;1186,357309;;;;;;;
01.01.2021 02:30;02:15;02:30;1182,260081;;;;;;;
01.01.2021 02:45;02:30;02:45;1116,99243;;;;;;;
01.01.2021 03:00;02:45;03:00;1228,647948;;;;;;;
01.01.2021 03:15;03:00;03:15;1311,292392;;;;;;;
01.01.2021 03:30;03:15;03:30;1381,046575;;;;;;;
01.01.2021 03:45;03:30;03:45;1384,47966;;;;;;;
01.01.2021 04:00;03:45;04:00;1354,883076;;;;;;;
01.01.2021 04:15;04:00;04:15;1362,854244;;;;;;;
01.01.2021 04:30;04:15;04:30;1331,132245;;;;;;;
01.01.2021 04:45;04:30;04:45;1351,378423;;;;;;;
01.01.2021 05:00;04:45;05:00;1334,436711;;;;;;;
01.01.2021 05:15;05:00;05:15;1342,840619;;;;;;;
01.01.2021 05:30;05:15;05:30;1387,937511;;;;;;;
01.01.2021 05:45;05:30;05:45;1432,871773;;;;;;;
01.01.2021 06:00;05:45;06:00;1406,150466;;;;;;;
01.01.2021 06:15;06:00;06:15;1538,813778;;;;;;;
01.01.2021 06:30;06:15;06:30;1542,192623;;;;;;;
01.01.2021 06:45;06:30;06:45;1583,25277;;;;;;;
01.01.2021 07:00;06:45;07:00;1574,827716;;;;;;;
01.01.2021 07:15;07:00;07:15;1579,170453;;;;;;;
01.01.2021 07:30;07:15;07:30;1553,915953;;;;;;;
01.01.2021 07:45;07:30;07:45;1556,043635;;;;;;;
01.01.2021 08:00;07:45;08:00;1564,400351;;;;;;;
01.01.2021 08:15;08:00;08:15;1581,771346;;;;;;;
01.01.2021 08:30;08:15;08:30;1599,511045;;;;;;;
01.01.2021 08:45;08:30;08:45;1612,61219;;;;;;;
01.01.2021 09:00;08:45;09:00;1668,492489;;;;;;;
01.01.2021 09:15;09:00;09:15;1966,036705;;;;;;;
01.01.2021 09:30;09:15;09:30;2542,018048;;;;;;;
01.01.2021 09:45;09:30;09:45;2964,681111;;;;;;;
01.01.2021 10:00;09:45;10:00;3331,489377;;;;;;;
01.01.2021 10:15;10:00;10:15;3679,202937;;;;;;;
01.01.2021 10:30;10:15;10:30;3939,549486;;;;;;;
01.01.2021 10:45;10:30;10:45;4420,399883;;;;;;;
01.01.2021 11:00;10:45;11:00;5103,237321;;;;;;;
01.01.2021 11:15;11:00;11:15;5696,016813;;;;;;;
01.01.2021 11:30;11:15;11:30;5736,765745;;;;;;;
01.01.2021 11:45;11:30;11:45;6625,380907;;;;;;;
01.01.2021 12:00;11:45;12:00;7504,497248;;;;;;;
01.01.2021 12:15;12:00;12:15;6354,64315;;;;;;;
01.01.2021 12:30;12:15;12:30;6325,570552;;;;;;;
01.01.2021 12:45;12:30;12:45;5587,219397;;;;;;;
01.01.2021 13:00;12:45;13:00;5587,514072;;;;;;;
01.01.2021 13:15;13:00;13:15;5817,194273;;;;;;;
01.01.2021 13:30;13:15;13:30;5669,631485;;;;;;;
01.01.2021 13:45;13:30;13:45;5776,444562;;;;;;;
01.01.2021 14:00;13:45;14:00;6208,54426;;;;;;;
01.01.2021 14:15;14:00;14:15;6069,126627;;;;;;;
01.01.2021 14:30;14:15;14:30;5387,029985;;;;;;;
01.01.2021 14:45;14:30;14:45;4539,78391;;;;;;;
01.01.2021 15:00;14:45;15:00;4205,4202;;;;;;;
01.01.2021 15:15;15:00;15:15;3660,57693;;;;;;;
01.01.2021 15:30;15:15;15:30;3053,563469;;;;;;;
01.01.2021 15:45;15:30;15:45;2486,596084;;;;;;;
01.01.2021 16:00;15:45;16:00;1948,967691;;;;;;;
01.01.2021 16:15;16:00;16:15;1658,496932;;;;;;;
01.01.2021 16:30;16:15;16:30;1594,205822;;;;;;;
01.01.2021 16:45;16:30;16:45;1434,547784;;;;;;;
01.01.2021 17:00;16:45;17:00;1417,929615;;;;;;;
01.01.2021 17:15;17:00;17:15;1437,318229;;;;;;;
01.01.2021 17:30;17:15;17:30;1429,985778;;;;;;;
01.01.2021 17:45;17:30;17:45;1424,730671;;;;;;;
01.01.2021 18:00;17:45;18:00;1517,726969;;;;;;;
01.01.2021 18:15;18:00;18:15;1491,862904;;;;;;;
01.01.2021 18:30;18:15;18:30;1495,432991;;;;;;;
01.01.2021 18:45;18:30;18:45;1490,266992;;;;;;;
01.01.2021 19:00;18:45;19:00;1484,304717;;;;;;;
01.01.2021 19:15;19:00;19:15;1481,918783;;;;;;;
01.01.2021 19:30;19:15;19:30;1486,784113;;;;;;;
01.01.2021 19:45;19:30;19:45;1491,881906;;;;;;;
01.01.2021 20:00;19:45;20:00;1471,924427;;;;;;;
01.01.2021 20:15;20:00;20:15;1455,976248;;;;;;;
01.01.2021 20:30;20:15;20:30;1459,037856;;;;;;;
01.01.2021 20:45;20:30;20:45;1462,112427;;;;;;;
01.01.2021 21:00;20:45;21:00;1457,785737;;;;;;;
01.01.2021 21:15;21:00;21:15;1421,997339;;;;;;;
01.01.2021 21:30;21:15;21:30;1453,459779;;;;;;;
01.01.2021 21:45;21:30;21:45;1120,649514;;;;;;;
01.01.2021 22:00;21:45;22:00;1006,705699;;;;;;;
01.01.2021 22:15;22:00;22:15;1003,428557;;;;;;;
01.01.2021 22:30;22:15;22:30;987,2449339;;;;;;;
01.01.2021 22:45;22:30;22:45;984,7983798;;;;;;;
01.01.2021 23:00;22:45;23:00;963,8056513;;;;;;;
01.01.2021 23:15;23:00;23:15;954,7554802;;;;;;;
01.01.2021 23:30;23:15;23:30;956,035904;;;;;;;
01.01.2021 23:45;23:30;23:45;959,6873781;;;;;;;
02.01.2021 00:00;23:45;00:00;960,4944401;;;;;;;
02.01.2021 00:15;00:00;00:15;971,7299464;;;;;;;
02.01.2021 00:30;00:15;00:30;984,6420627;;;;;;;
02.01.2021 00:45;00:30;00:45;993,0708135;;;;;;;
02.01.2021 01:00;00:45;01:00;997,5833663;;;;;;;
02.01.2021 01:15;01:00;01:15;986,3875347;;;;;;;
02.01.2021 01:30;01:15;01:30;1008,505428;;;;;;;
02.01.2021 01:45;01:30;01:45;1030,818041;;;;;;;
02.01.2021 02:00;01:45;02:00;1024,691035;;;;;;;
02.01.2021 02:15;02:00;02:15;1088,539543;;;;;;;
02.01.2021 02:30;02:15;02:30;1056,427567;;;;;;;
02.01.2021 02:45;02:30;02:45;1042,351268;;;;;;;
02.01.2021 03:00;02:45;03:00;1077,938405;;;;;;;
02.01.2021 03:15;03:00;03:15;1156,986683;;;;;;;
02.01.2021 03:30;03:15;03:30;1272,482505;;;;;;;
02.01.2021 03:45;03:30;03:45;1291,401412;;;;;;;
02.01.2021 04:00;03:45;04:00;1269,877106;;;;;;;
02.01.2021 04:15;04:00;04:15;1294,612397;;;;;;;
02.01.2021 04:30;04:15;04:30;1305,642109;;;;;;;
02.01.2021 04:45;04:30;04:45;1289,406558;;;;;;;
02.01.2021 05:00;04:45;05:00;1300,111533;;;;;;;
02.01.2021 05:15;05:00;05:15;1231,270401;;;;;;;
02.01.2021 05:30;05:15;05:30;1217,208451;;;;;;;
02.01.2021 05:45;05:30;05:45;1191,630261;;;;;;;
02.01.2021 06:00;05:45;06:00;1167,133352;;;;;;;
02.01.2021 06:15;06:00;06:15;1339,908226;;;;;;;
02.01.2021 06:30;06:15;06:30;1450,420492;;;;;;;
02.01.2021 06:45;06:30;06:45;1472,473616;;;;;;;
02.01.2021 07:00;06:45;07:00;1476,316913;;;;;;;
02.01.2021 07:15;07:00;07:15;1477,82572;;;;;;;
02.01.2021 07:30;07:15;07:30;1488,796111;;;;;;;
02.01.2021 07:45;07:30;07:45;1474,8869;;;;;;;
02.01.2021 08:00;07:45;08:00;1467,089498;;;;;;;
02.01.2021 08:15;08:00;08:15;1458,068674;;;;;;;
02.01.2021 08:30;08:15;08:30;1449,044807;;;;;;;
02.01.2021 08:45;08:30;08:45;1448,280523;;;;;;;
02.01.2021 09:00;08:45;09:00;2202,363979;;;;;;;
02.01.2021 09:15;09:00;09:15;3064,877959;;;;;;;
02.01.2021 09:30;09:15;09:30;3791,294403;;;;;;;
02.01.2021 09:45;09:30;09:45;4528,901818;;;;;;;
02.01.2021 10:00;09:45;10:00;5427,487683;;;;;;;
02.01.2021 10:15;10:00;10:15;6661,276717;;;;;;;
02.01.2021 10:30;10:15;10:30;8283,708654;;;;;;;
02.01.2021 10:45;10:30;10:45;9782,429995;;;;;;;
02.01.2021 11:00;10:45;11:00;11179,83258;;;;;;;
02.01.2021 11:15;11:00;11:15;11564,14196;;;;;;;
02.01.2021 11:30;11:15;11:30;11255,26878;;;;;;;
02.01.2021 11:45;11:30;11:45;10691,98102;;;;;;;
02.01.2021 12:00;11:45;12:00;10700,52375;;;;;;;
02.01.2021 12:15;12:00;12:15;10343,00144;;;;;;;
02.01.2021 12:30;12:15;12:30;10234,64536;;;;;;;
02.01.2021 12:45;12:30;12:45;9866,086291;;;;;;;
02.01.2021 13:00;12:45;13:00;9198,076213;;;;;;;
02.01.2021 13:15;13:00;13:15;8457,662873;;;;;;;
02.01.2021 13:30;13:15;13:30;7869,761832;;;;;;;
02.01.2021 13:45;13:30;13:45;7979,09594;;;;;;;
02.01.2021 14:00;13:45;14:00;6814,306656;;;;;;;
02.01.2021 14:15;14:00;14:15;6056,064902;;;;;;;
02.01.2021 14:30;14:15;14:30;5531,863065;;;;;;;
02.01.2021 14:45;14:30;14:45;5200,429957;;;;;;;
02.01.2021 15:00;14:45;15:00;4767,60257;;;;;;;
02.01.2021 15:15;15:00;15:15;4339,734056;;;;;;;
02.01.2021 15:30;15:15;15:30;3903,198141;;;;;;;
02.01.2021 15:45;15:30;15:45;3275,085926;;;;;;;
02.01.2021 16:00;15:45;16:00;2513,508939;;;;;;;
02.01.2021 16:15;16:00;16:15;1852,011767;;;;;;;
02.01.2021 16:30;16:15;16:30;1607,214711;;;;;;;
02.01.2021 16:45;16:30;16:45;1581,108895;;;;;;;
02.01.2021 17:00;16:45;17:00;1483,058012;;;;;;;
02.01.2021 17:15;17:00;17:15;1436,388425;;;;;;;
02.01.2021 17:30;17:15;17:30;1406,1702;;;;;;;
02.01.2021 17:45;17:30;17:45;1442,360254;;;;;;;
02.01.2021 18:00;17:45;18:00;1428,119266;;;;;;;
02.01.2021 18:15;18:00;18:15;1378,444729;;;;;;;
02.01.2021 18:30;18:15;18:30;1499,894927;;;;;;;
02.01.2021 18:45;18:30;18:45;1489,834315;;;;;;;
02.01.2021 19:00;18:45;19:00;1524,073959;;;;;;;
02.01.2021 19:15;19:00;19:15;1532,076755;;;;;;;
02.01.2021 19:30;19:15;19:30;1594,420839;;;;;;;
02.01.2021 19:45;19:30;19:45;1609,437953;;;;;;;
02.01.2021 20:00;19:45;20:00;1588,098409;;;;;;;
02.01.2021 20:15;20:00;20:15;1536,894774;;;;;;;
02.01.2021 20:30;20:15;20:30;1512,010786;;;;;;;
02.01.2021 20:45;20:30;20:45;1513,909804;;;;;;;
02.01.2021 21:00;20:45;21:00;1532,451556;;;;;;;
02.01.2021 21:15;21:00;21:15;1496,367967;;;;;;;
02.01.2021 21:30;21:15;21:30;1506,619429;;;;;;;
02.01.2021 21:45;21:30;21:45;1178,072794;;;;;;;
02.01.2021 22:00;21:45;22:00;1099,401771;;;;;;;
02.01.2021 22:15;22:00;22:15;1092,139549;;;;;;;
02.01.2021 22:30;22:15;22:30;1087,760705;;;;;;;
02.01.2021 22:45;22:30;22:45;1092,680989;;;;;;;
02.01.2021 23:00;22:45;23:00;1094,519664;;;;;;;
02.01.2021 23:15;23:00;23:15;1071,820677;;;;;;;
02.01.2021 23:30;23:15;23:30;1063,335989;;;;;;;
02.01.2021 23:45;23:30;23:45;1061,36089;;;;;;;
03.01.2021 00:00;23:45;00:00;1060,48931;;;;;;;
03.01.2021 00:15;00:00;00:15;994,0989627;;;;;;;
03.01.2021 00:30;00:15;00:30;994,8985869;;;;;;;
03.01.2021 00:45;00:30;00:45;1028,959752;;;;;;;
03.01.2021 01:00;00:45;01:00;1036,609211;;;;;;;
03.01.2021 01:15;01:00;01:15;1033,244847;;;;;;;
03.01.2021 01:30;01:15;01:30;1103,441782;;;;;;;
03.01.2021 01:45;01:30;01:45;1152,839232;;;;;;;
03.01.2021 02:00;01:45;02:00;1145,157329;;;;;;;
03.01.2021 02:15;02:00;02:15;1178,428135;;;;;;;
03.01.2021 02:30;02:15;02:30;1180,874165;;;;;;;
03.01.2021 02:45;02:30;02:45;1138,521405;;;;;;;
03.01.2021 03:00;02:45;03:00;1135,626947;;;;;;;
03.01.2021 03:15;03:00;03:15;1273,206486;;;;;;;
03.01.2021 03:30;03:15;03:30;1390,651276;;;;;;;
03.01.2021 03:45;03:30;03:45;1391,659894;;;;;;;
03.01.2021 04:00;03:45;04:00;1390,99883;;;;;;;
03.01.2021 04:15;04:00;04:15;1313,98644;;;;;;;
03.01.2021 04:30;04:15;04:30;1352,947313;;;;;;;
03.01.2021 04:45;04:30;04:45;1422,288992;;;;;;;
03.01.2021 05:00;04:45;05:00;1454,718123;;;;;;;
03.01.2021 05:15;05:00;05:15;1432,879274;;;;;;;
03.01.2021 05:30;05:15;05:30;1425,448474;;;;;;;
03.01.2021 05:45;05:30;05:45;1420,013067;;;;;;;
03.01.2021 06:00;05:45;06:00;1418,822935;;;;;;;
03.01.2021 06:15;06:00;06:15;1477,069236;;;;;;;
03.01.2021 06:30;06:15;06:30;1495,492615;;;;;;;
03.01.2021 06:45;06:30;06:45;1476,274892;;;;;;;
03.01.2021 07:00;06:45;07:00;1473,951114;;;;;;;
03.01.2021 07:15;07:00;07:15;1510,390948;;;;;;;
03.01.2021 07:30;07:15;07:30;1566,103326;;;;;;;
03.01.2021 07:45;07:30;07:45;1530,59372;;;;;;;
03.01.2021 08:00;07:45;08:00;1558,467107;;;;;;;
03.01.2021 08:15;08:00;08:15;1591,534627;;;;;;;
03.01.2021 08:30;08:15;08:30;1615,332812;;;;;;;
03.01.2021 08:45;08:30;08:45;1627,837399;;;;;;;
03.01.2021 09:00;08:45;09:00;1971,785902;;;;;;;
03.01.2021 09:15;09:00;09:15;2629,210571;;;;;;;
03.01.2021 09:30;09:15;09:30;3587,253146;;;;;;;
03.01.2021 09:45;09:30;09:45;4794,352695;;;;;;;
03.01.2021 10:00;09:45;10:00;5597,899727;;;;;;;
03.01.2021 10:15;10:00;10:15;6313,845274;;;;;;;
03.01.2021 10:30;10:15;10:30;6760,60464;;;;;;;
03.01.2021 10:45;10:30;10:45;6487,791282;;;;;;;
03.01.2021 11:00;10:45;11:00;5763,960192;;;;;;;
03.01.2021 11:15;11:00;11:15;5764,279738;;;;;;;
03.01.2021 11:30;11:15;11:30;5290,978056;;;;;;;
03.01.2021 11:45;11:30;11:45;4357,586598;;;;;;;
03.01.2021 12:00;11:45;12:00;3997,086088;;;;;;;
03.01.2021 12:15;12:00;12:15;4124,145765;;;;;;;
03.01.2021 12:30;12:15;12:30;4250,177259;;;;;;;
03.01.2021 12:45;12:30;12:45;4521,725043;;;;;;;
03.01.2021 13:00;12:45;13:00;4663,241464;;;;;;;
03.01.2021 13:15;13:00;13:15;4247,944284;;;;;;;
03.01.2021 13:30;13:15;13:30;3960,045151;;;;;;;
03.01.2021 13:45;13:30;13:45;3552,942359;;;;;;;
03.01.2021 14:00;13:45;14:00;3082,280522;;;;;;;
03.01.2021 14:15;14:00;14:15;2901,786199;;;;;;;
03.01.2021 14:30;14:15;14:30;2742,080431;;;;;;;
03.01.2021 14:45;14:30;14:45;2523,780088;;;;;;;
03.01.2021 15:00;14:45;15:00;2187,138433;;;;;;;
03.01.2021 15:15;15:00;15:15;1973,982246;;;;;;;
03.01.2021 15:30;15:15;15:30;1791,159976;;;;;;;
03.01.2021 15:45;15:30;15:45;1688,235049;;;;;;;
03.01.2021 16:00;15:45;16:00;1687,139404;;;;;;;
03.01.2021 16:15;16:00;16:15;1664,284312;;;;;;;
03.01.2021 16:30;16:15;16:30;1623,1293;;;;;;;
03.01.2021 16:45;16:30;16:45;1614,559925;;;;;;;
03.01.2021 17:00;16:45;17:00;1617,053301;;;;;;;
03.01.2021 17:15;17:00;17:15;1608,008333;;;;;;;
03.01.2021 17:30;17:15;17:30;1624,500015;;;;;;;
03.01.2021 17:45;17:30;17:45;1635,262811;;;;;;;
03.01.2021 18:00;17:45;18:00;1638,115666;;;;;;;
03.01.2021 18:15;18:00;18:15;1615,398842;;;;;;;
03.01.2021 18:30;18:15;18:30;1586,538463;;;;;;;
03.01.2021 18:45;18:30;18:45;1556,332885;;;;;;;
03.01.2021 19:00;18:45;19:00;1549,486034;;;;;;;
03.01.2021 19:15;19:00;19:15;1536,310072;;;;;;;
03.01.2021 19:30;19:15;19:30;1529,601865;;;;;;;
03.01.2021 19:45;19:30;19:45;1585,207165;;;;;;;
03.01.2021 20:00;19:45;20:00;1600,537591;;;;;;;
03.01.2021 20:15;20:00;20:15;1562,583329;;;;;;;
03.01.2021 20:30;20:15;20:30;1558,231734;;;;;;;
03.01.2021 20:45;20:30;20:45;1543,441357;;;;;;;
03.01.2021 21:00;20:45;21:00;1532,142996;;;;;;;
03.01.2021 21:15;21:00;21:15;1541,534035;;;;;;;
03.01.2021 21:30;21:15;21:30;1530,319987;;;;;;;
03.01.2021 21:45;21:30;21:45;1216,602167;;;;;;;
03.01.2021 22:00;21:45;22:00;1117,104347;;;;;;;
03.01.2021 22:15;22:00;22:15;1119,354367;;;;;;;
03.01.2021 22:30;22:15;22:30;1147,955613;;;;;;;
03.01.2021 22:45;22:30;22:45;1138,492104;;;;;;;
03.01.2021 23:00;22:45;23:00;1137,904974;;;;;;;
03.01.2021 23:15;23:00;23:15;1156,797071;;;;;;;
03.01.2021 23:30;23:15;23:30;1163,058682;;;;;;;
03.01.2021 23:45;23:30;23:45;1157,551248;;;;;;;
04.01.2021 00:00;23:45;00:00;1156,162254;;;;;;;
04.01.2021 00:15;00:00;00:15;1167,971877;;;;;;;
04.01.2021 00:30;00:15;00:30;1167,512388;;;;;;;
04.01.2021 00:45;00:30;00:45;1121,707448;;;;;;;
04.01.2021 01:00;00:45;01:00;1080,893064;;;;;;;
04.01.2021 01:15;01:00;01:15;1085,076516;;;;;;;
04.01.2021 01:30;01:15;01:30;1106,439024;;;;;;;
04.01.2021 01:45;01:30;01:45;1117,175318;;;;;;;
04.01.2021 02:00;01:45;02:00;1119,216081;;;;;;;
04.01.2021 02:15;02:00;02:15;1208,745701;;;;;;;
04.01.2021 02:30;02:15;02:30;1195,154593;;;;;;;
04.01.2021 02:45;02:30;02:45;1172,916884;;;;;;;
04.01.2021 03:00;02:45;03:00;1212,946836;;;;;;;
04.01.2021 03:15;03:00;03:15;1253,119194;;;;;;;
04.01.2021 03:30;03:15;03:30;1385,107568;;;;;;;
04.01.2021 03:45;03:30;03:45;1464,752176;;;;;;;
04.01.2021 04:00;03:45;04:00;1402,192984;;;;;;;
04.01.2021 04:15;04:00;04:15;1359,82232;;;;;;;
04.01.2021 04:30;04:15;04:30;1392,209059;;;;;;;
04.01.2021 04:45;04:30;04:45;1436,655605;;;;;;;
04.01.2021 05:00;04:45;05:00;1460,863465;;;;;;;
04.01.2021 05:15;05:00;05:15;1437,518534;;;;;;;
04.01.2021 05:30;05:15;05:30;1434,641993;;;;;;;
04.01.2021 05:45;05:30;05:45;1443,898426;;;;;;;
04.01.2021 06:00;05:45;06:00;1337,726706;;;;;;;
04.01.2021 06:15;06:00;06:15;1450,238976;;;;;;;
04.01.2021 06:30;06:15;06:30;1475,117343;;;;;;;
04.01.2021 06:45;06:30;06:45;1450,463317;;;;;;;
04.01.2021 07:00;06:45;07:00;1367,451377;;;;;;;
04.01.2021 07:15;07:00;07:15;1294,149338;;;;;;;
04.01.2021 07:30;07:15;07:30;1274,352203;;;;;;;
04.01.2021 07:45;07:30;07:45;1173,402234;;;;;;;
04.01.2021 08:00;07:45;08:00;1132,01555;;;;;;;
04.01.2021 08:15;08:00;08:15;1099,479089;;;;;;;
04.01.2021 08:30;08:15;08:30;1085,298873;;;;;;;
04.01.2021 08:45;08:30;08:45;1087,8145;;;;;;;
04.01.2021 09:00;08:45;09:00;1076,277739;;;;;;;
04.01.2021 09:15;09:00;09:15;1075,605467;;;;;;;
04.01.2021 09:30;09:15;09:30;1103,390571;;;;;;;
04.01.2021 09:45;09:30;09:45;1172,907383;;;;;;;
04.01.2021 10:00;09:45;10:00;1380,840768;;;;;;;
04.01.2021 10:15;10:00;10:15;1502,803671;;;;;;;
04.01.2021 10:30;10:15;10:30;1476,404148;;;;;;;
04.01.2021 10:45;10:30;10:45;1651,456279;;;;;;;
04.01.2021 11:00;10:45;11:00;1781,936288;;;;;;;
04.01.2021 11:15;11:00;11:15;1933,434244;;;;;;;
04.01.2021 11:30;11:15;11:30;2146,279858;;;;;;;
04.01.2021 11:45;11:30;11:45;2348,002691;;;;;;;
04.01.2021 12:00;11:45;12:00;3828,981341;;;;;;;
04.01.2021 12:15;12:00;12:15;3102,7949;;;;;;;
04.01.2021 12:30;12:15;12:30;2874,208237;;;;;;;
04.01.2021 12:45;12:30;12:45;3255,298867;;;;;;;
04.01.2021 13:00;12:45;13:00;3382,430135;;;;;;;
04.01.2021 13:15;13:00;13:15;3513,411888;;;;;;;
04.01.2021 13:30;13:15;13:30;3671,673231;;;;;;;
04.01.2021 13:45;13:30;13:45;3648,909687;;;;;;;
04.01.2021 14:00;13:45;14:00;3652,934581;;;;;;;
04.01.2021 14:15;14:00;14:15;3289,392478;;;;;;;
04.01.2021 14:30;14:15;14:30;2940,908016;;;;;;;
04.01.2021 14:45;14:30;14:45;2790,475531;;;;;;;
04.01.2021 15:00;14:45;15:00;2633,216386;;;;;;;
04.01.2021 15:15;15:00;15:15;2477,458505;;;;;;;
04.01.2021 15:30;15:15;15:30;2154,081952;;;;;;;
04.01.2021 15:45;15:30;15:45;1770,257752;;;;;;;
04.01.2021 16:00;15:45;16:00;1559,310402;;;;;;;
04.01.2021 16:15;16:00;16:15;1496,26729;;;;;;;
04.01.2021 16:30;16:15;16:30;1471,484306;;;;;;;
04.01.2021 16:45;16:30;16:45;1541,828321;;;;;;;
04.01.2021 17:00;16:45;17:00;1492,468502;;;;;;;
04.01.2021 17:15;17:00;17:15;1496,950155;;;;;;;
04.01.2021 17:30;17:15;17:30;1540,108472;;;;;;;
04.01.2021 17:45;17:30;17:45;1576,9224;;;;;;;
04.01.2021 18:00;17:45;18:00;1597,228014;;;;;;;
04.01.2021 18:15;18:00;18:15;1575,869484;;;;;;;
04.01.2021 18:30;18:15;18:30;1571,387784;;;;;;;
04.01.2021 18:45;18:30;18:45;1475,389833;;;;;;;
04.01.2021 19:00;18:45;19:00;1464,301954;;;;;;;
04.01.2021 19:15;19:00;19:15;1540,005167;;;;;;;
04.01.2021 19:30;19:15;19:30;1566,845621;;;;;;;
04.01.2021 19:45;19:30;19:45;1509,398343;;;;;;;
04.01.2021 20:00;19:45;20:00;1451,697083;;;;;;;
04.01.2021 20:15;20:00;20:15;1383,899155;;;;;;;
04.01.2021 20:30;20:15;20:30;1414,572218;;;;;;;
04.01.2021 20:45;20:30;20:45;1466,576138;;;;;;;
04.01.2021 21:00;20:45;21:00;1517,941228;;;;;;;
04.01.2021 21:15;21:00;21:15;1519,630728;;;;;;;
04.01.2021 21:30;21:15;21:30;1489,060974;;;;;;;
04.01.2021 21:45;21:30;21:45;1156,993297;;;;;;;
04.01.2021 22:00;21:45;22:00;1035,987708;;;;;;;
04.01.2021 22:15;22:00;22:15;1039,437319;;;;;;;
04.01.2021 22:30;22:15;22:30;1035,901189;;;;;;;
04.01.2021 22:45;22:30;22:45;1038,000196;;;;;;;
04.01.2021 23:00;22:45;23:00;1031,999301;;;;;;;
04.01.2021 23:15;23:00;23:15;1013,979047;;;;;;;
04.01.2021 23:30;23:15;23:30;1005,749088;;;;;;;
04.01.2021 23:45;23:30;23:45;1010,483015;;;;;;;
05.01.2021 00:00;23:45;00:00;1007,553093;;;;;;;
05.01.2021 00:15;00:00;00:15;1008,101145;;;;;;;
05.01.2021 00:30;00:15;00:30;1001,312454;;;;;;;
05.01.2021 00:45;00:30;00:45;1002,890665;;;;;;;
05.01.2021 01:00;00:45;01:00;1008,795584;;;;;;;
05.01.2021 01:15;01:00;01:15;1001,591411;;;;;;;
05.01.2021 01:30;01:15;01:30;1003,585874;;;;;;;
05.01.2021 01:45;01:30;01:45;1009,39688;;;;;;;
05.01.2021 02:00;01:45;02:00;1007,680687;;;;;;;
05.01.2021 02:15;02:00;02:15;1016,378143;;;;;;;
05.01.2021 02:30;02:15;02:30;1013,285242;;;;;;;
05.01.2021 02:45;02:30;02:45;1007,34777;;;;;;;
05.01.2021 03:00;02:45;03:00;1017,552572;;;;;;;
05.01.2021 03:15;03:00;03:15;1022,433361;;;;;;;
05.01.2021 03:30;03:15;03:30;1097,861426;;;;;;;
05.01.2021 03:45;03:30;03:45;1226,171919;;;;;;;
05.01.2021 04:00;03:45;04:00;1197,991113;;;;;;;
05.01.2021 04:15;04:00;04:15;1228,211175;;;;;;;
05.01.2021 04:30;04:15;04:30;1240,46612;;;;;;;
05.01.2021 04:45;04:30;04:45;1183,532454;;;;;;;
05.01.2021 05:00;04:45;05:00;1083,149687;;;;;;;
05.01.2021 05:15;05:00;05:15;1247,717385;;;;;;;
05.01.2021 05:30;05:15;05:30;1313,836667;;;;;;;
05.01.2021 05:45;05:30;05:45;1311,542483;;;;;;;
05.01.2021 06:00;05:45;06:00;1195,212015;;;;;;;
05.01.2021 06:15;06:00;06:15;1283,821445;;;;;;;
05.01.2021 06:30;06:15;06:30;1376,760384;;;;;;;
05.01.2021 06:45;06:30;06:45;1329,675357;;;;;;;
05.01.2021 07:00;06:45;07:00;1244,690616;;;;;;;
05.01.2021 07:15;07:00;07:15;1202,571816;;;;;;;
05.01.2021 07:30;07:15;07:30;1228,899238;;;;;;;
05.01.2021 07:45;07:30;07:45;1152,905302;;;;;;;
05.01.2021 08:00;07:45;08:00;1129,541771;;;;;;;
05.01.2021 08:15;08:00;08:15;1134,012521;;;;;;;
05.01.2021 08:30;08:15;08:30;1061,720962;;;;;;;
05.01.2021 08:45;08:30;08:45;1031,940917;;;;;;;
05.01.2021 09:00;08:45;09:00;1061,828399;;;;;;;
05.01.2021 09:15;09:00;09:15;1154,245877;;;;;;;
05.01.2021 09:30;09:15;09:30;1378,215823;;;;;;;
05.01.2021 09:45;09:30;09:45;1489,169769;;;;;;;
05.01.2021 10:00;09:45;10:00;1772,395845;;;;;;;
05.01.2021 10:15;10:00;10:15;2155,546753;;;;;;;
05.01.2021 10:30;10:15;10:30;2845,05873;;;;;;;
05.01.2021 10:45;10:30;10:45;2946,795944;;;;;;;
05.01.2021 11:00;10:45;11:00;3292,810381;;;;;;;
05.01.2021 11:15;11:00;11:15;3543,138972;;;;;;;
05.01.2021 11:30;11:15;11:30;4087,919241;;;;;;;
05.01.2021 11:45;11:30;11:45;5105,082249;;;;;;;
05.01.2021 12:00;11:45;12:00;5150,770188;;;;;;;
05.01.2021 12:15;12:00;12:15;4845,115925;;;;;;;
05.01.2021 12:30;12:15;12:30;4947,938757;;;;;;;
05.01.2021 12:45;12:30;12:45;5811,236541;;;;;;;
05.01.2021 13:00;12:45;13:00;6660,684596;;;;;;;
05.01.2021 13:15;13:00;13:15;7016,411973;;;;;;;
05.01.2021 13:30;13:15;13:30;6410,76823;;;;;;;
05.01.2021 13:45;13:30;13:45;5755,427719;;;;;;;
05.01.2021 14:00;13:45;14:00;5131,424351;;;;;;;
05.01.2021 14:15;14:00;14:15;4725,03832;;;;;;;
05.01.2021 14:30;14:15;14:30;3995,864781;;;;;;;
05.01.2021 14:45;14:30;14:45;3650,019887;;;;;;;
05.01.2021 15:00;14:45;15:00;3032,265241;;;;;;;
05.01.2021 15:15;15:00;15:15;3130,403334;;;;;;;
05.01.2021 15:30;15:15;15:30;2778,890601;;;;;;;
05.01.2021 15:45;15:30;15:45;2270,378528;;;;;;;
05.01.2021 16:00;15:45;16:00;1894,03627;;;;;;;
05.01.2021 16:15;16:00;16:15;1673,673886;;;;;;;
05.01.2021 16:30;16:15;16:30;1583,544683;;;;;;;
05.01.2021 16:45;16:30;16:45;1525,389978;;;;;;;
05.01.2021 17:00;16:45;17:00;1531,125381;;;;;;;
05.01.2021 17:15;17:00;17:15;1486,95373;;;;;;;
05.01.2021 17:30;17:15;17:30;1459,885019;;;;;;;
05.01.2021 17:45;17:30;17:45;1457,813812;;;;;;;
05.01.2021 18:00;17:45;18:00;1460,802054;;;;;;;
05.01.2021 18:15;18:00;18:15;1471,428883;;;;;;;
05.01.2021 18:30;18:15;18:30;1484,447766;;;;;;;
05.01.2021 18:45;18:30;18:45;1466,21247;;;;;;;
05.01.2021 19:00;18:45;19:00;1462,506477;;;;;;;
05.01.2021 19:15;19:00;19:15;1541,680678;;;;;;;
05.01.2021 19:30;19:15;19:30;1561,9946;;;;;;;
05.01.2021 19:45;19:30;19:45;1551,256046;;;;;;;
05.01.2021 20:00;19:45;20:00;1514,087948;;;;;;;
05.01.2021 20:15;20:00;20:15;1485,235371;;;;;;;
05.01.2021 20:30;20:15;20:30;1474,865523;;;;;;;
05.01.2021 20:45;20:30;20:45;1417,09222;;;;;;;
05.01.2021 21:00;20:45;21:00;1403,836031;;;;;;;