Netzbetreiber;;10001836;ovag Netz GmbH;;;;;Januar;3.113.349;kWh
Netzebene;;NS, NE7;;;;;;Februar;7.985.219;kWh
Lastgangtyp;;dez. Einspeisung in NE7;;;;;;M�rz;10.333.543;kWh
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 6 StromNZV;;;;;;April;14.541.909;kWh
Einheit;;kW;;;;;;Mai;15.066.499;kWh
Betrachtungszeitraum;kW;01.01.2019;bis;31.12.2019;;;;Juni;18.272.625;kWh
;;;;;;;;Juli;16.502.105;kWh
Kommentar;;Soweit es sich um Einspeisungen mit 1/4-h-Lastgangmessung handelt, sind deren;;;;;;August;14.950.391;kWh
;;Zeitreihen enthalten. Alle anderen Anlagen wurden �ber die Zeitreihen von Muster-;;;;;;September;11.733.064;kWh
;;anlagen mit 1/4-h-Lastgangmessung nachgebildet, d. h. die Arbeitsmengen;;;;;;Oktober;6.931.803;kWh
;;�ber diese Referenzzeitreihen ausgerollt.;;;;;;November;3.507.417;kWh
;;;;;;;;Dezember;3.385.506;kWh
;;;;;;;;Summe;126.323.429;kWh
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
Datum;von;bis;Wert;;;;;;;
01.01.2019 00:15;00:00;00:15;730,1692608;;;;;;;
01.01.2019 00:30;00:15;00:30;726,1160026;;;;;;;
01.01.2019 00:45;00:30;00:45;733,133875;;;;;;;
01.01.2019 01:00;00:45;01:00;728,625461;;;;;;;
01.01.2019 01:15;01:00;01:15;726,2381133;;;;;;;
01.01.2019 01:30;01:15;01:30;706,2867207;;;;;;;
01.01.2019 01:45;01:30;01:45;760,375907;;;;;;;
01.01.2019 02:00;01:45;02:00;792,4449522;;;;;;;
01.01.2019 02:15;02:00;02:15;789,1455877;;;;;;;
01.01.2019 02:30;02:15;02:30;778,910688;;;;;;;
01.01.2019 02:45;02:30;02:45;752,4715751;;;;;;;
01.01.2019 03:00;02:45;03:00;729,3460209;;;;;;;
01.01.2019 03:15;03:00;03:15;736,55897;;;;;;;
01.01.2019 03:30;03:15;03:30;738,4746545;;;;;;;
01.01.2019 03:45;03:30;03:45;749,142005;;;;;;;
01.01.2019 04:00;03:45;04:00;764,9921632;;;;;;;
01.01.2019 04:15;04:00;04:15;776,7606833;;;;;;;
01.01.2019 04:30;04:15;04:30;778,3418886;;;;;;;
01.01.2019 04:45;04:30;04:45;781,8561759;;;;;;;
01.01.2019 05:00;04:45;05:00;783,4536922;;;;;;;
01.01.2019 05:15;05:00;05:15;783,1945958;;;;;;;
01.01.2019 05:30;05:15;05:30;854,2112091;;;;;;;
01.01.2019 05:45;05:30;05:45;875,5835993;;;;;;;
01.01.2019 06:00;05:45;06:00;861,4475086;;;;;;;
01.01.2019 06:15;06:00;06:15;840,1636146;;;;;;;
01.01.2019 06:30;06:15;06:30;819,7409709;;;;;;;
01.01.2019 06:45;06:30;06:45;821,0528879;;;;;;;
01.01.2019 07:00;06:45;07:00;821,5961948;;;;;;;
01.01.2019 07:15;07:00;07:15;822,5376922;;;;;;;
01.01.2019 07:30;07:15;07:30;830,0825512;;;;;;;
01.01.2019 07:45;07:30;07:45;851,3919298;;;;;;;
01.01.2019 08:00;07:45;08:00;859,0308368;;;;;;;
01.01.2019 08:15;08:00;08:15;865,2325691;;;;;;;
01.01.2019 08:30;08:15;08:30;875,6153907;;;;;;;
01.01.2019 08:45;08:30;08:45;889,2443891;;;;;;;
01.01.2019 09:00;08:45;09:00;988;;;;;;;
01.01.2019 09:15;09:00;09:15;1.256;;;;;;;
01.01.2019 09:30;09:15;09:30;1.416;;;;;;;
01.01.2019 09:45;09:30;09:45;2.072;;;;;;;
01.01.2019 10:00;09:45;10:00;2.667;;;;;;;
01.01.2019 10:15;10:00;10:15;3.331;;;;;;;
01.01.2019 10:30;10:15;10:30;3.902;;;;;;;
01.01.2019 10:45;10:30;10:45;4.229;;;;;;;
01.01.2019 11:00;10:45;11:00;4.564;;;;;;;
01.01.2019 11:15;11:00;11:15;4.808;;;;;;;
01.01.2019 11:30;11:15;11:30;5.630;;;;;;;
01.01.2019 11:45;11:30;11:45;5.954;;;;;;;
01.01.2019 12:00;11:45;12:00;7.173;;;;;;;
01.01.2019 12:15;12:00;12:15;8.336;;;;;;;
01.01.2019 12:30;12:15;12:30;9.494;;;;;;;
01.01.2019 12:45;12:30;12:45;10.811;;;;;;;
01.01.2019 13:00;12:45;13:00;11.563;;;;;;;
01.01.2019 13:15;13:00;13:15;12.151;;;;;;;
01.01.2019 13:30;13:15;13:30;11.391;;;;;;;
01.01.2019 13:45;13:30;13:45;9.815;;;;;;;
01.01.2019 14:00;13:45;14:00;8.537;;;;;;;
01.01.2019 14:15;14:00;14:15;7.812;;;;;;;
01.01.2019 14:30;14:15;14:30;6.942;;;;;;;
01.01.2019 14:45;14:30;14:45;5.598;;;;;;;
01.01.2019 15:00;14:45;15:00;4.151;;;;;;;
01.01.2019 15:15;15:00;15:15;3.006;;;;;;;
01.01.2019 15:30;15:15;15:30;2.188;;;;;;;
01.01.2019 15:45;15:30;15:45;1.676;;;;;;;
01.01.2019 16:00;15:45;16:00;1.267;;;;;;;
01.01.2019 16:15;16:00;16:15;1.114;;;;;;;
01.01.2019 16:30;16:15;16:30;905,8204278;;;;;;;
01.01.2019 16:45;16:30;16:45;869,5980745;;;;;;;
01.01.2019 17:00;16:45;17:00;878,6865351;;;;;;;
01.01.2019 17:15;17:00;17:15;883,1019741;;;;;;;
01.01.2019 17:30;17:15;17:30;870,4872209;;;;;;;
01.01.2019 17:45;17:30;17:45;856,3163309;;;;;;;
01.01.2019 18:00;17:45;18:00;849,2566612;;;;;;;
01.01.2019 18:15;18:00;18:15;822,1298235;;;;;;;
01.01.2019 18:30;18:15;18:30;820,3400025;;;;;;;
01.01.2019 18:45;18:30;18:45;834,016561;;;;;;;
01.01.2019 19:00;18:45;19:00;835,2444496;;;;;;;
01.01.2019 19:15;19:00;19:15;840,139636;;;;;;;
01.01.2019 19:30;19:15;19:30;870,7566357;;;;;;;
01.01.2019 19:45;19:30;19:45;891,2401001;;;;;;;
01.01.2019 20:00;19:45;20:00;896,1143251;;;;;;;
01.01.2019 20:15;20:00;20:15;887,3069827;;;;;;;
01.01.2019 20:30;20:15;20:30;840,6456192;;;;;;;
01.01.2019 20:45;20:30;20:45;827,7979552;;;;;;;
01.01.2019 21:00;20:45;21:00;836,1319706;;;;;;;
01.01.2019 21:15;21:00;21:15;827,4721473;;;;;;;
01.01.2019 21:30;21:15;21:30;680,1644254;;;;;;;
01.01.2019 21:45;21:30;21:45;675,252331;;;;;;;
01.01.2019 22:00;21:45;22:00;679,104374;;;;;;;
01.01.2019 22:15;22:00;22:15;680,365503;;;;;;;
01.01.2019 22:30;22:15;22:30;675,1313253;;;;;;;
01.01.2019 22:45;22:30;22:45;680,1347941;;;;;;;
01.01.2019 23:00;22:45;23:00;681,3726307;;;;;;;
01.01.2019 23:15;23:00;23:15;680,0516845;;;;;;;
01.01.2019 23:30;23:15;23:30;669,936422;;;;;;;
01.01.2019 23:45;23:30;23:45;731,8645808;;;;;;;
02.01.2019 00:00;23:45;00:00;767,8266646;;;;;;;
02.01.2019 00:15;00:00;00:15;755,1167736;;;;;;;
02.01.2019 00:30;00:15;00:30;730,5599913;;;;;;;
02.01.2019 00:45;00:30;00:45;738,1988558;;;;;;;
02.01.2019 01:00;00:45;01:00;734,7137683;;;;;;;
02.01.2019 01:15;01:00;01:15;728,9402433;;;;;;;
02.01.2019 01:30;01:15;01:30;728,8923704;;;;;;;
02.01.2019 01:45;01:30;01:45;773,9029579;;;;;;;
02.01.2019 02:00;01:45;02:00;764,3961976;;;;;;;
02.01.2019 02:15;02:00;02:15;747,2808365;;;;;;;
02.01.2019 02:30;02:15;02:30;766,6489364;;;;;;;
02.01.2019 02:45;02:30;02:45;733,5497405;;;;;;;
02.01.2019 03:00;02:45;03:00;734,6327247;;;;;;;
02.01.2019 03:15;03:00;03:15;758,5677023;;;;;;;
02.01.2019 03:30;03:15;03:30;780,5070769;;;;;;;
02.01.2019 03:45;03:30;03:45;778,3376569;;;;;;;
02.01.2019 04:00;03:45;04:00;739,8593923;;;;;;;
02.01.2019 04:15;04:00;04:15;726,1521496;;;;;;;
02.01.2019 04:30;04:15;04:30;705,6740142;;;;;;;
02.01.2019 04:45;04:30;04:45;708,6505993;;;;;;;
02.01.2019 05:00;04:45;05:00;730,9592013;;;;;;;
02.01.2019 05:15;05:00;05:15;727,8020367;;;;;;;
02.01.2019 05:30;05:15;05:30;755,863177;;;;;;;
02.01.2019 05:45;05:30;05:45;650,240871;;;;;;;
02.01.2019 06:00;05:45;06:00;649,8519644;;;;;;;
02.01.2019 06:15;06:00;06:15;634,8867756;;;;;;;
02.01.2019 06:30;06:15;06:30;620,6813017;;;;;;;
02.01.2019 06:45;06:30;06:45;584,5078718;;;;;;;
02.01.2019 07:00;06:45;07:00;526,4945933;;;;;;;
02.01.2019 07:15;07:00;07:15;491,0746759;;;;;;;
02.01.2019 07:30;07:15;07:30;491,6265936;;;;;;;
02.01.2019 07:45;07:30;07:45;491,6663414;;;;;;;
02.01.2019 08:00;07:45;08:00;492,5063972;;;;;;;
02.01.2019 08:15;08:00;08:15;505,4307079;;;;;;;
02.01.2019 08:30;08:15;08:30;509,8471874;;;;;;;
02.01.2019 08:45;08:30;08:45;718,3053502;;;;;;;
02.01.2019 09:00;08:45;09:00;1.163;;;;;;;
02.01.2019 09:15;09:00;09:15;1.541;;;;;;;
02.01.2019 09:30;09:15;09:30;1.974;;;;;;;
02.01.2019 09:45;09:30;09:45;3.476;;;;;;;
02.01.2019 10:00;09:45;10:00;6.537;;;;;;;
02.01.2019 10:15;10:00;10:15;9.541;;;;;;;
02.01.2019 10:30;10:15;10:30;8.966;;;;;;;
02.01.2019 10:45;10:30;10:45;8.791;;;;;;;
02.01.2019 11:00;10:45;11:00;14.131;;;;;;;
02.01.2019 11:15;11:00;11:15;23.049;;;;;;;
02.01.2019 11:30;11:15;11:30;23.672;;;;;;;
02.01.2019 11:45;11:30;11:45;27.450;;;;;;;
02.01.2019 12:00;11:45;12:00;35.878;;;;;;;
02.01.2019 12:15;12:00;12:15;31.207;;;;;;;
02.01.2019 12:30;12:15;12:30;26.861;;;;;;;
02.01.2019 12:45;12:30;12:45;30.675;;;;;;;
02.01.2019 13:00;12:45;13:00;32.921;;;;;;;
02.01.2019 13:15;13:00;13:15;35.994;;;;;;;
02.01.2019 13:30;13:15;13:30;30.698;;;;;;;
02.01.2019 13:45;13:30;13:45;27.425;;;;;;;
02.01.2019 14:00;13:45;14:00;28.540;;;;;;;
02.01.2019 14:15;14:00;14:15;26.350;;;;;;;
02.01.2019 14:30;14:15;14:30;23.845;;;;;;;
02.01.2019 14:45;14:30;14:45;22.761;;;;;;;
02.01.2019 15:00;14:45;15:00;19.360;;;;;;;
02.01.2019 15:15;15:00;15:15;15.680;;;;;;;
02.01.2019 15:30;15:15;15:30;11.644;;;;;;;
02.01.2019 15:45;15:30;15:45;8.355;;;;;;;
02.01.2019 16:00;15:45;16:00;4.979;;;;;;;
02.01.2019 16:15;16:00;16:15;2.646;;;;;;;
02.01.2019 16:30;16:15;16:30;1224,728168;;;;;;;
02.01.2019 16:45;16:30;16:45;775,4419165;;;;;;;
02.01.2019 17:00;16:45;17:00;767,468584;;;;;;;
02.01.2019 17:15;17:00;17:15;749,2747403;;;;;;;
02.01.2019 17:30;17:15;17:30;773,9867694;;;;;;;
02.01.2019 17:45;17:30;17:45;823,7362437;;;;;;;
02.01.2019 18:00;17:45;18:00;928,6165815;;;;;;;
02.01.2019 18:15;18:00;18:15;987,0669845;;;;;;;
02.01.2019 18:30;18:15;18:30;787,6347058;;;;;;;
02.01.2019 18:45;18:30;18:45;688,2612808;;;;;;;
02.01.2019 19:00;18:45;19:00;697,1587819;;;;;;;
02.01.2019 19:15;19:00;19:15;697,2765272;;;;;;;
02.01.2019 19:30;19:15;19:30;816,2811676;;;;;;;
02.01.2019 19:45;19:30;19:45;899,9079559;;;;;;;
02.01.2019 20:00;19:45;20:00;997,9438506;;;;;;;
02.01.2019 20:15;20:00;20:15;916,3923095;;;;;;;
02.01.2019 20:30;20:15;20:30;840,1384378;;;;;;;
02.01.2019 20:45;20:30;20:45;904,0407178;;;;;;;
02.01.2019 21:00;20:45;21:00;788,271718;;;;;;;
02.01.2019 21:15;21:00;21:15;871,084426;;;;;;;
02.01.2019 21:30;21:15;21:30;805,453461;;;;;;;
02.01.2019 21:45;21:30;21:45;757,7107201;;;;;;;
02.01.2019 22:00;21:45;22:00;812,6472497;;;;;;;
02.01.2019 22:15;22:00;22:15;821,2946574;;;;;;;
02.01.2019 22:30;22:15;22:30;837,1057074;;;;;;;
02.01.2019 22:45;22:30;22:45;757,1468844;;;;;;;
02.01.2019 23:00;22:45;23:00;861,9549402;;;;;;;
02.01.2019 23:15;23:00;23:15;914,0394321;;;;;;;
02.01.2019 23:30;23:15;23:30;863,7638126;;;;;;;
02.01.2019 23:45;23:30;23:45;676,1776012;;;;;;;
03.01.2019 00:00;23:45;00:00;586,3698609;;;;;;;
03.01.2019 00:15;00:00;00:15;770,9480536;;;;;;;
03.01.2019 00:30;00:15;00:30;803,669652;;;;;;;
03.01.2019 00:45;00:30;00:45;939,3556928;;;;;;;
03.01.2019 01:00;00:45;01:00;954,2012445;;;;;;;
03.01.2019 01:15;01:00;01:15;835,0470751;;;;;;;
03.01.2019 01:30;01:15;01:30;946,9441803;;;;;;;
03.01.2019 01:45;01:30;01:45;833,0490336;;;;;;;
03.01.2019 02:00;01:45;02:00;836,9647789;;;;;;;
03.01.2019 02:15;02:00;02:15;900,6959874;;;;;;;
03.01.2019 02:30;02:15;02:30;922,2644153;;;;;;;
03.01.2019 02:45;02:30;02:45;873,557815;;;;;;;
03.01.2019 03:00;02:45;03:00;784,5794108;;;;;;;
03.01.2019 03:15;03:00;03:15;880,7492249;;;;;;;
03.01.2019 03:30;03:15;03:30;896,1165733;;;;;;;
03.01.2019 03:45;03:30;03:45;911,8095578;;;;;;;
03.01.2019 04:00;03:45;04:00;892,3572072;;;;;;;
03.01.2019 04:15;04:00;04:15;936,871348;;;;;;;
03.01.2019 04:30;04:15;04:30;1038,521658;;;;;;;
03.01.2019 04:45;04:30;04:45;1050,237647;;;;;;;
03.01.2019 05:00;04:45;05:00;948,960158;;;;;;;
03.01.2019 05:15;05:00;05:15;903,2459126;;;;;;;
03.01.2019 05:30;05:15;05:30;941,0257534;;;;;;;
03.01.2019 05:45;05:30;05:45;840,1834537;;;;;;;
03.01.2019 06:00;05:45;06:00;795,9558614;;;;;;;
03.01.2019 06:15;06:00;06:15;721,6922528;;;;;;;
03.01.2019 06:30;06:15;06:30;697,8563593;;;;;;;
03.01.2019 06:45;06:30;06:45;775,6379758;;;;;;;
03.01.2019 07:00;06:45;07:00;772,1092875;;;;;;;
03.01.2019 07:15;07:00;07:15;861,5159485;;;;;;;
03.01.2019 07:30;07:15;07:30;631,1625742;;;;;;;
03.01.2019 07:45;07:30;07:45;553,1883639;;;;;;;
03.01.2019 08:00;07:45;08:00;569,9642065;;;;;;;
03.01.2019 08:15;08:00;08:15;574,376198;;;;;;;
03.01.2019 08:30;08:15;08:30;637,6137798;;;;;;;
03.01.2019 08:45;08:30;08:45;967,7066469;;;;;;;
03.01.2019 09:00;08:45;09:00;3.214;;;;;;;
03.01.2019 09:15;09:00;09:15;4.760;;;;;;;
03.01.2019 09:30;09:15;09:30;4.905;;;;;;;
03.01.2019 09:45;09:30;09:45;5.268;;;;;;;
03.01.2019 10:00;09:45;10:00;4.843;;;;;;;
03.01.2019 10:15;10:00;10:15;4.776;;;;;;;
03.01.2019 10:30;10:15;10:30;5.826;;;;;;;
03.01.2019 10:45;10:30;10:45;6.446;;;;;;;
03.01.2019 11:00;10:45;11:00;7.045;;;;;;;
03.01.2019 11:15;11:00;11:15;7.921;;;;;;;
03.01.2019 11:30;11:15;11:30;7.738;;;;;;;
03.01.2019 11:45;11:30;11:45;7.562;;;;;;;
03.01.2019 12:00;11:45;12:00;9.435;;;;;;;
03.01.2019 12:15;12:00;12:15;10.014;;;;;;;
03.01.2019 12:30;12:15;12:30;11.438;;;;;;;
03.01.2019 12:45;12:30;12:45;12.401;;;;;;;
03.01.2019 13:00;12:45;13:00;11.303;;;;;;;
03.01.2019 13:15;13:00;13:15;11.373;;;;;;;
03.01.2019 13:30;13:15;13:30;11.506;;;;;;;
03.01.2019 13:45;13:30;13:45;9.194;;;;;;;
03.01.2019 14:00;13:45;14:00;7.933;;;;;;;
03.01.2019 14:15;14:00;14:15;7.217;;;;;;;
03.01.2019 14:30;14:15;14:30;6.720;;;;;;;
03.01.2019 14:45;14:30;14:45;6.624;;;;;;;
03.01.2019 15:00;14:45;15:00;6.242;;;;;;;
03.01.2019 15:15;15:00;15:15;5.072;;;;;;;
03.01.2019 15:30;15:15;15:30;3.328;;;;;;;
03.01.2019 15:45;15:30;15:45;2.529;;;;;;;
03.01.2019 16:00;15:45;16:00;1.475;;;;;;;
03.01.2019 16:15;16:00;16:15;1.107;;;;;;;
03.01.2019 16:30;16:15;16:30;744;;;;;;;
03.01.2019 16:45;16:30;16:45;700,3615046;;;;;;;
03.01.2019 17:00;16:45;17:00;797,3816861;;;;;;;
03.01.2019 17:15;17:00;17:15;767,7111981;;;;;;;
03.01.2019 17:30;17:15;17:30;899,8372163;;;;;;;
03.01.2019 17:45;17:30;17:45;977,7746256;;;;;;;
03.01.2019 18:00;17:45;18:00;925,2211258;;;;;;;
03.01.2019 18:15;18:00;18:15;853,323944;;;;;;;
03.01.2019 18:30;18:15;18:30;869,0621152;;;;;;;
03.01.2019 18:45;18:30;18:45;888,5693676;;;;;;;
03.01.2019 19:00;18:45;19:00;902,883959;;;;;;;
03.01.2019 19:15;19:00;19:15;807,9745467;;;;;;;
03.01.2019 19:30;19:15;19:30;832,4197079;;;;;;;
03.01.2019 19:45;19:30;19:45;859,2591351;;;;;;;
03.01.2019 20:00;19:45;20:00;971,8780279;;;;;;;
03.01.2019 20:15;20:00;20:15;948,9055132;;;;;;;
03.01.2019 20:30;20:15;20:30;913,3611995;;;;;;;
03.01.2019 20:45;20:30;20:45;921,2287025;;;;;;;
03.01.2019 21:00;20:45;21:00;913,3170591;;;;;;;
03.01.2019 21:15;21:00;21:15;905,5694977;;;;;;;
03.01.2019 21:30;21:15;21:30;879,5830428;;;;;;;
03.01.2019 21:45;21:30;21:45;923,9361932;;;;;;;
03.01.2019 22:00;21:45;22:00;1011,702667;;;;;;;
03.01.2019 22:15;22:00;22:15;1069,550312;;;;;;;
03.01.2019 22:30;22:15;22:30;1066,534235;;;;;;;
03.01.2019 22:45;22:30;22:45;1073,535073;;;;;;;
03.01.2019 23:00;22:45;23:00;1001,928019;;;;;;;
03.01.2019 23:15;23:00;23:15;954,1262224;;;;;;;
03.01.2019 23:30;23:15;23:30;1050,520411;;;;;;;
03.01.2019 23:45;23:30;23:45;970,8479988;;;;;;;
04.01.2019 00:00;23:45;00:00;1000,283596;;;;;;;
04.01.2019 00:15;00:00;00:15;1000,019514;;;;;;;
04.01.2019 00:30;00:15;00:30;1039,501551;;;;;;;
04.01.2019 00:45;00:30;00:45;1039,222611;;;;;;;
04.01.2019 01:00;00:45;01:00;999,2921564;;;;;;;
04.01.2019 01:15;01:00;01:15;983,8369313;;;;;;;
04.01.2019 01:30;01:15;01:30;1084,792551;;;;;;;
04.01.2019 01:45;01:30;01:45;1088,317208;;;;;;;
04.01.2019 02:00;01:45;02:00;1087,342864;;;;;;;
04.01.2019 02:15;02:00;02:15;1072,88707;;;;;;;
04.01.2019 02:30;02:15;02:30;1114,316541;;;;;;;
04.01.2019 02:45;02:30;02:45;1010,428436;;;;;;;
04.01.2019 03:00;02:45;03:00;1009,237719;;;;;;;
04.01.2019 03:15;03:00;03:15;998,5404458;;;;;;;
04.01.2019 03:30;03:15;03:30;1109,199331;;;;;;;
04.01.2019 03:45;03:30;03:45;895,4253493;;;;;;;
04.01.2019 04:00;03:45;04:00;933,3087112;;;;;;;
04.01.2019 04:15;04:00;04:15;1043,086062;;;;;;;
04.01.2019 04:30;04:15;04:30;960,2590615;;;;;;;
04.01.2019 04:45;04:30;04:45;989,9027349;;;;;;;
04.01.2019 05:00;04:45;05:00;1027,035203;;;;;;;
04.01.2019 05:15;05:00;05:15;1149,446468;;;;;;;
04.01.2019 05:30;05:15;05:30;1247,808113;;;;;;;
04.01.2019 05:45;05:30;05:45;1012,920675;;;;;;;
04.01.2019 06:00;05:45;06:00;885,4456078;;;;;;;
04.01.2019 06:15;06:00;06:15;830,6936205;;;;;;;
04.01.2019 06:30;06:15;06:30;935,3908931;;;;;;;
04.01.2019 06:45;06:30;06:45;943,9009501;;;;;;;
04.01.2019 07:00;06:45;07:00;803,8424398;;;;;;;
04.01.2019 07:15;07:00;07:15;690,6739934;;;;;;;
04.01.2019 07:30;07:15;07:30;786,7600242;;;;;;;
04.01.2019 07:45;07:30;07:45;770,144409;;;;;;;
04.01.2019 08:00;07:45;08:00;691,1268599;;;;;;;
04.01.2019 08:15;08:00;08:15;687,4815124;;;;;;;
04.01.2019 08:30;08:15;08:30;738,8505123;;;;;;;
04.01.2019 08:45;08:30;08:45;833,8629796;;;;;;;
04.01.2019 09:00;08:45;09:00;1.535;;;;;;;
04.01.2019 09:15;09:00;09:15;2.546;;;;;;;
04.01.2019 09:30;09:15;09:30;3.443;;;;;;;
04.01.2019 09:45;09:30;09:45;3.764;;;;;;;
04.01.2019 10:00;09:45;10:00;4.818;;;;;;;
04.01.2019 10:15;10:00;10:15;7.699;;;;;;;
04.01.2019 10:30;10:15;10:30;10.819;;;;;;;
04.01.2019 10:45;10:30;10:45;15.493;;;;;;;
04.01.2019 11:00;10:45;11:00;19.000;;;;;;;
04.01.2019 11:15;11:00;11:15;20.884;;;;;;;
04.01.2019 11:30;11:15;11:30;22.479;;;;;;;
04.01.2019 11:45;11:30;11:45;30.331;;;;;;;
04.01.2019 12:00;11:45;12:00;27.564;;;;;;;
04.01.2019 12:15;12:00;12:15;20.237;;;;;;;
04.01.2019 12:30;12:15;12:30;13.519;;;;;;;
04.01.2019 12:45;12:30;12:45;10.248;;;;;;;
04.01.2019 13:00;12:45;13:00;8.338;;;;;;;
04.01.2019 13:15;13:00;13:15;6.739;;;;;;;
04.01.2019 13:30;13:15;13:30;5.071;;;;;;;
04.01.2019 13:45;13:30;13:45;4.106;;;;;;;
04.01.2019 14:00;13:45;14:00;3.722;;;;;;;
04.01.2019 14:15;14:00;14:15;4.065;;;;;;;
04.01.2019 14:30;14:15;14:30;3.660;;;;;;;
04.01.2019 14:45;14:30;14:45;3.354;;;;;;;
04.01.2019 15:00;14:45;15:00;3.344;;;;;;;
04.01.2019 15:15;15:00;15:15;2.348;;;;;;;
04.01.2019 15:30;15:15;15:30;1.724;;;;;;;
04.01.2019 15:45;15:30;15:45;1.265;;;;;;;
04.01.2019 16:00;15:45;16:00;888,9698382;;;;;;;
04.01.2019 16:15;16:00;16:15;662,3994563;;;;;;;
04.01.2019 16:30;16:15;16:30;603,6271711;;;;;;;
04.01.2019 16:45;16:30;16:45;608,7496116;;;;;;;
04.01.2019 17:00;16:45;17:00;640,5983708;;;;;;;
04.01.2019 17:15;17:00;17:15;600,3138824;;;;;;;
04.01.2019 17:30;17:15;17:30;624,5560512;;;;;;;
04.01.2019 17:45;17:30;17:45;658,4602215;;;;;;;
04.01.2019 18:00;17:45;18:00;661,3363457;;;;;;;
04.01.2019 18:15;18:00;18:15;726,6591038;;;;;;;
04.01.2019 18:30;18:15;18:30;686,6683111;;;;;;;
04.01.2019 18:45;18:30;18:45;599,7698619;;;;;;;
04.01.2019 19:00;18:45;19:00;577,3317497;;;;;;;
04.01.2019 19:15;19:00;19:15;596,0155149;;;;;;;
04.01.2019 19:30;19:15;19:30;662,9579934;;;;;;;
04.01.2019 19:45;19:30;19:45;699,1451769;;;;;;;
04.01.2019 20:00;19:45;20:00;693,1701936;;;;;;;
04.01.2019 20:15;20:00;20:15;631,0474316;;;;;;;
04.01.2019 20:30;20:15;20:30;607,9174559;;;;;;;
04.01.2019 20:45;20:30;20:45;696,6728024;;;;;;;
04.01.2019 21:00;20:45;21:00;658,9591231;;;;;;;
04.01.2019 21:15;21:00;21:15;610,7973238;;;;;;;
04.01.2019 21:30;21:15;21:30;570,2326924;;;;;;;
04.01.2019 21:45;21:30;21:45;560,4626232;;;;;;;
04.01.2019 22:00;21:45;22:00;676,7192431;;;;;;;
04.01.2019 22:15;22:00;22:15;658,6636416;;;;;;;
04.01.2019 22:30;22:15;22:30;762,7633402;;;;;;;
04.01.2019 22:45;22:30;22:45;759,5905912;;;;;;;
04.01.2019 23:00;22:45;23:00;744,7465304;;;;;;;
04.01.2019 23:15;23:00;23:15;715,3621048;;;;;;;
04.01.2019 23:30;23:15;23:30;682,9936687;;;;;;;
04.01.2019 23:45;23:30;23:45;690,9215261;;;;;;;
05.01.2019 00:00;23:45;00:00;735,6051081;;;;;;;
05.01.2019 00:15;00:00;00:15;706,4427859;;;;;;;
05.01.2019 00:30;00:15;00:30;726,2597731;;;;;;;
05.01.2019 00:45;00:30;00:45;781,1645447;;;;;;;
05.01.2019 01:00;00:45;01:00;748,7810619;;;;;;;
05.01.2019 01:15;01:00;01:15;765,1681041;;;;;;;
05.01.2019 01:30;01:15;01:30;824,1322108;;;;;;;
05.01.2019 01:45;01:30;01:45;869,8994466;;;;;;;
05.01.2019 02:00;01:45;02:00;837,3430981;;;;;;;
05.01.2019 02:15;02:00;02:15;876,6374831;;;;;;;
05.01.2019 02:30;02:15;02:30;788,2540214;;;;;;;
05.01.2019 02:45;02:30;02:45;830,2621792;;;;;;;
05.01.2019 03:00;02:45;03:00;873,771127;;;;;;;
05.01.2019 03:15;03:00;03:15;847,1771324;;;;;;;
05.01.2019 03:30;03:15;03:30;885,7556226;;;;;;;
05.01.2019 03:45;03:30;03:45;909,6251875;;;;;;;
05.01.2019 04:00;03:45;04:00;884,4834082;;;;;;;
05.01.2019 04:15;04:00;04:15;753,3351685;;;;;;;
05.01.2019 04:30;04:15;04:30;646,8606365;;;;;;;
05.01.2019 04:45;04:30;04:45;531,7973797;;;;;;;
05.01.2019 05:00;04:45;05:00;635,5960608;;;;;;;
05.01.2019 05:15;05:00;05:15;675,0499348;;;;;;;
05.01.2019 05:30;05:15;05:30;841,0790363;;;;;;;
05.01.2019 05:45;05:30;05:45;786,8000915;;;;;;;
05.01.2019 06:00;05:45;06:00;650,8393523;;;;;;;
05.01.2019 06:15;06:00;06:15;631,823148;;;;;;;
05.01.2019 06:30;06:15;06:30;705,1349618;;;;;;;
05.01.2019 06:45;06:30;06:45;730,4786619;;;;;;;
05.01.2019 07:00;06:45;07:00;760,4659511;;;;;;;
05.01.2019 07:15;07:00;07:15;744,2881647;;;;;;;
05.01.2019 07:30;07:15;07:30;804,2067618;;;;;;;
05.01.2019 07:45;07:30;07:45;747,4897003;;;;;;;
05.01.2019 08:00;07:45;08:00;805,9673652;;;;;;;
05.01.2019 08:15;08:00;08:15;817,1027163;;;;;;;
05.01.2019 08:30;08:15;08:30;803,1704041;;;;;;;
05.01.2019 08:45;08:30;08:45;826,0150458;;;;;;;
05.01.2019 09:00;08:45;09:00;860,9105572;;;;;;;
05.01.2019 09:15;09:00;09:15;899,1811409;;;;;;;
05.01.2019 09:30;09:15;09:30;923;;;;;;;
05.01.2019 09:45;09:30;09:45;1.471;;;;;;;
05.01.2019 10:00;09:45;10:00;2.104;;;;;;;
05.01.2019 10:15;10:00;10:15;2.988;;;;;;;
05.01.2019 10:30;10:15;10:30;3.956;;;;;;;
05.01.2019 10:45;10:30;10:45;4.795;;;;;;;
05.01.2019 11:00;10:45;11:00;5.896;;;;;;;
05.01.2019 11:15;11:00;11:15;8.144;;;;;;;
05.01.2019 11:30;11:15;11:30;10.103;;;;;;;
05.01.2019 11:45;11:30;11:45;12.440;;;;;;;
05.01.2019 12:00;11:45;12:00;12.513;;;;;;;
05.01.2019 12:15;12:00;12:15;11.539;;;;;;;
05.01.2019 12:30;12:15;12:30;9.625;;;;;;;
05.01.2019 12:45;12:30;12:45;8.598;;;;;;;
05.01.2019 13:00;12:45;13:00;8.235;;;;;;;
05.01.2019 13:15;13:00;13:15;7.020;;;;;;;
05.01.2019 13:30;13:15;13:30;5.498;;;;;;;
05.01.2019 13:45;13:30;13:45;5.063;;;;;;;
05.01.2019 14:00;13:45;14:00;4.315;;;;;;;
05.01.2019 14:15;14:00;14:15;4.208;;;;;;;
05.01.2019 14:30;14:15;14:30;4.359;;;;;;;
05.01.2019 14:45;14:30;14:45;4.312;;;;;;;
05.01.2019 15:00;14:45;15:00;3.783;;;;;;;
05.01.2019 15:15;15:00;15:15;3.682;;;;;;;
05.01.2019 15:30;15:15;15:30;3.145;;;;;;;
05.01.2019 15:45;15:30;15:45;2.388;;;;;;;
05.01.2019 16:00;15:45;16:00;1.791;;;;;;;
05.01.2019 16:15;16:00;16:15;1210,490503;;;;;;;
05.01.2019 16:30;16:15;16:30;1115,244446;;;;;;;
05.01.2019 16:45;16:30;16:45;1074,421123;;;;;;;
05.01.2019 17:00;16:45;17:00;1058,857995;;;;;;;
05.01.2019 17:15;17:00;17:15;1023,391084;;;;;;;
05.01.2019 17:30;17:15;17:30;1071,750727;;;;;;;
05.01.2019 17:45;17:30;17:45;980,365957;;;;;;;
05.01.2019 18:00;17:45;18:00;1040,81862;;;;;;;
05.01.2019 18:15;18:00;18:15;1034,786467;;;;;;;
05.01.2019 18:30;18:15;18:30;1089,012065;;;;;;;
05.01.2019 18:45;18:30;18:45;1127,215738;;;;;;;
05.01.2019 19:00;18:45;19:00;1152,322761;;;;;;;
05.01.2019 19:15;19:00;19:15;1129,038285;;;;;;;
05.01.2019 19:30;19:15;19:30;1095,167179;;;;;;;
05.01.2019 19:45;19:30;19:45;1092,159292;;;;;;;
05.01.2019 20:00;19:45;20:00;1073,163547;;;;;;;
05.01.2019 20:15;20:00;20:15;1076,988555;;;;;;;
05.01.2019 20:30;20:15;20:30;1070,974006;;;;;;;
05.01.2019 20:45;20:30;20:45;1072,066304;;;;;;;
05.01.2019 21:00;20:45;21:00;1076,96124;;;;;;;
05.01.2019 21:15;21:00;21:15;1037,444148;;;;;;;
05.01.2019 21:30;21:15;21:30;867,724617;;;;;;;
05.01.2019 21:45;21:30;21:45;893,6042806;;;;;;;
05.01.2019 22:00;21:45;22:00;951,3652066;;;;;;;
05.01.2019 22:15;22:00;22:15;948,0538266;;;;;;;
05.01.2019 22:30;22:15;22:30;886,1192131;;;;;;;
05.01.2019 22:45;22:30;22:45;867,891438;;;;;;;
05.01.2019 23:00;22:45;23:00;844,3678358;;;;;;;
05.01.2019 23:15;23:00;23:15;839,2558136;;;;;;;
05.01.2019 23:30;23:15;23:30;979,9387523;;;;;;;
05.01.2019 23:45;23:30;23:45;1014,639521;;;;;;;
06.01.2019 00:00;23:45;00:00;915,1917686;;;;;;;
06.01.2019 00:15;00:00;00:15;868,6088438;;;;;;;
06.01.2019 00:30;00:15;00:30;920,7459229;;;;;;;
06.01.2019 00:45;00:30;00:45;887,3475554;;;;;;;
06.01.2019 01:00;00:45;01:00;901,8248807;;;;;;;
06.01.2019 01:15;01:00;01:15;1004,522215;;;;;;;
06.01.2019 01:30;01:15;01:30;955,5598652;;;;;;;
06.01.2019 01:45;01:30;01:45;879,9709452;;;;;;;
06.01.2019 02:00;01:45;02:00;850,1325476;;;;;;;