Netzbetreiber;;10001836;ovag Netz GmbH;;;;;;Januar;560.938;kWh
Netzebene;;Umsp. MS/NS, NE6;;;;;;;Februar;688.275;kWh
Lastgangtyp;;dez. Einspeisung in NE6;;;;;;;M�rz;842.489;kWh
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 6 StromNZV;;;;;;;April;979.716;kWh
Einheit;;kW;;;;;;;Mai;1.044.906;kWh
Betrachtungszeitraum;kW;01.01.2019;bis;31.12.2019;;;;;Juni;1.153.586;kWh
;;;;;;;;;Juli;1.056.609;kWh
Kommentar;;Soweit es sich um Einspeisungen mit 1/4-h-Lastgangmessung handelt, sind deren;;;;;;;August;1.002.056;kWh
;;Zeitreihen enthalten. Alle anderen Anlagen wurden �ber die Zeitreihen von Muster-;;;;;;;September;838.870;kWh
;;anlagen mit 1/4-h-Lastgangmessung nachgebildet, d. h. die Arbeitsmengen;;;;;;;Oktober;657.334;kWh
;;�ber diese Referenzzeitreihen ausgerollt.;;;;;;;November;550.505;kWh
;;;;;;;;;Dezember;553.545;kWh
;;;;;;;;;Summe;9.928.829;kWh
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
Datum;von;bis;Wert;;;;;;;;
01.01.2019 00:15;00:00;00:15;599,9152814;;;;;;;;
01.01.2019 00:30;00:15;00:30;601,1043299;;;;;;;;
01.01.2019 00:45;00:30;00:45;601,5150718;;;;;;;;
01.01.2019 01:00;00:45;01:00;600,9059477;;;;;;;;
01.01.2019 01:15;01:00;01:15;600,1653841;;;;;;;;
01.01.2019 01:30;01:15;01:30;597,8124544;;;;;;;;
01.01.2019 01:45;01:30;01:45;605,7331933;;;;;;;;
01.01.2019 02:00;01:45;02:00;609,2161086;;;;;;;;
01.01.2019 02:15;02:00;02:15;605,8783688;;;;;;;;
01.01.2019 02:30;02:15;02:30;609,8860685;;;;;;;;
01.01.2019 02:45;02:30;02:45;603,7020428;;;;;;;;
01.01.2019 03:00;02:45;03:00;598,8673889;;;;;;;;
01.01.2019 03:15;03:00;03:15;600,5802911;;;;;;;;
01.01.2019 03:30;03:15;03:30;602,6289072;;;;;;;;
01.01.2019 03:45;03:30;03:45;603,3001569;;;;;;;;
01.01.2019 04:00;03:45;04:00;604,6216828;;;;;;;;
01.01.2019 04:15;04:00;04:15;607,0320851;;;;;;;;
01.01.2019 04:30;04:15;04:30;606,4938069;;;;;;;;
01.01.2019 04:45;04:30;04:45;606,2042184;;;;;;;;
01.01.2019 05:00;04:45;05:00;606,8133084;;;;;;;;
01.01.2019 05:15;05:00;05:15;607,5518228;;;;;;;;
01.01.2019 05:30;05:15;05:30;614,7217398;;;;;;;;
01.01.2019 05:45;05:30;05:45;616,4532145;;;;;;;;
01.01.2019 06:00;05:45;06:00;616,0781789;;;;;;;;
01.01.2019 06:15;06:00;06:15;611,5678633;;;;;;;;
01.01.2019 06:30;06:15;06:30;608,5613833;;;;;;;;
01.01.2019 06:45;06:30;06:45;607,4756044;;;;;;;;
01.01.2019 07:00;06:45;07:00;608,0879475;;;;;;;;
01.01.2019 07:15;07:00;07:15;606,7880414;;;;;;;;
01.01.2019 07:30;07:15;07:30;607,4055375;;;;;;;;
01.01.2019 07:45;07:30;07:45;610,5189087;;;;;;;;
01.01.2019 08:00;07:45;08:00;611,894443;;;;;;;;
01.01.2019 08:15;08:00;08:15;613,5918375;;;;;;;;
01.01.2019 08:30;08:15;08:30;615,0753856;;;;;;;;
01.01.2019 08:45;08:30;08:45;616,2181001;;;;;;;;
01.01.2019 09:00;08:45;09:00;622,1788639;;;;;;;;
01.01.2019 09:15;09:00;09:15;627,0185354;;;;;;;;
01.01.2019 09:30;09:15;09:30;635,6405562;;;;;;;;
01.01.2019 09:45;09:30;09:45;666,9932657;;;;;;;;
01.01.2019 10:00;09:45;10:00;669,2462724;;;;;;;;
01.01.2019 10:15;10:00;10:15;682,9493404;;;;;;;;
01.01.2019 10:30;10:15;10:30;704,1837705;;;;;;;;
01.01.2019 10:45;10:30;10:45;724,2556354;;;;;;;;
01.01.2019 11:00;10:45;11:00;734,9127788;;;;;;;;
01.01.2019 11:15;11:00;11:15;749;;;;;;;;
01.01.2019 11:30;11:15;11:30;769;;;;;;;;
01.01.2019 11:45;11:30;11:45;793;;;;;;;;
01.01.2019 12:00;11:45;12:00;808;;;;;;;;
01.01.2019 12:15;12:00;12:15;857;;;;;;;;
01.01.2019 12:30;12:15;12:30;896;;;;;;;;
01.01.2019 12:45;12:30;12:45;923;;;;;;;;
01.01.2019 13:00;12:45;13:00;965;;;;;;;;
01.01.2019 13:15;13:00;13:15;957;;;;;;;;
01.01.2019 13:30;13:15;13:30;945;;;;;;;;
01.01.2019 13:45;13:30;13:45;916;;;;;;;;
01.01.2019 14:00;13:45;14:00;859;;;;;;;;
01.01.2019 14:15;14:00;14:15;826;;;;;;;;
01.01.2019 14:30;14:15;14:30;814;;;;;;;;
01.01.2019 14:45;14:30;14:45;759,218949;;;;;;;;
01.01.2019 15:00;14:45;15:00;721,3100442;;;;;;;;
01.01.2019 15:15;15:00;15:15;687,5331539;;;;;;;;
01.01.2019 15:30;15:15;15:30;664,1473178;;;;;;;;
01.01.2019 15:45;15:30;15:45;642,1956561;;;;;;;;
01.01.2019 16:00;15:45;16:00;631,524431;;;;;;;;
01.01.2019 16:15;16:00;16:15;626,4589484;;;;;;;;
01.01.2019 16:30;16:15;16:30;616,1676012;;;;;;;;
01.01.2019 16:45;16:30;16:45;612,0206781;;;;;;;;
01.01.2019 17:00;16:45;17:00;614,0606839;;;;;;;;
01.01.2019 17:15;17:00;17:15;612,9665239;;;;;;;;
01.01.2019 17:30;17:15;17:30;611,3933595;;;;;;;;
01.01.2019 17:45;17:30;17:45;609,6564865;;;;;;;;
01.01.2019 18:00;17:45;18:00;608,9436161;;;;;;;;
01.01.2019 18:15;18:00;18:15;604,0996346;;;;;;;;
01.01.2019 18:30;18:15;18:30;602,359768;;;;;;;;
01.01.2019 18:45;18:30;18:45;604,5659007;;;;;;;;
01.01.2019 19:00;18:45;19:00;604,8791965;;;;;;;;
01.01.2019 19:15;19:00;19:15;604,2340235;;;;;;;;
01.01.2019 19:30;19:15;19:30;608,3845719;;;;;;;;
01.01.2019 19:45;19:30;19:45;612,0244588;;;;;;;;
01.01.2019 20:00;19:45;20:00;613,8879521;;;;;;;;
01.01.2019 20:15;20:00;20:15;615,1575802;;;;;;;;
01.01.2019 20:30;20:15;20:30;610,1345607;;;;;;;;
01.01.2019 20:45;20:30;20:45;609,5229461;;;;;;;;
01.01.2019 21:00;20:45;21:00;610,5449846;;;;;;;;
01.01.2019 21:15;21:00;21:15;609,6825874;;;;;;;;
01.01.2019 21:30;21:15;21:30;588,7777305;;;;;;;;
01.01.2019 21:45;21:30;21:45;591,3579516;;;;;;;;
01.01.2019 22:00;21:45;22:00;591,5849391;;;;;;;;
01.01.2019 22:15;22:00;22:15;593,3587961;;;;;;;;
01.01.2019 22:30;22:15;22:30;595,3455572;;;;;;;;
01.01.2019 22:45;22:30;22:45;596,4426519;;;;;;;;
01.01.2019 23:00;22:45;23:00;597,4905821;;;;;;;;
01.01.2019 23:15;23:00;23:15;596,2784319;;;;;;;;
01.01.2019 23:30;23:15;23:30;595,7601521;;;;;;;;
01.01.2019 23:45;23:30;23:45;604,3774774;;;;;;;;
02.01.2019 00:00;23:45;00:00;609,6286005;;;;;;;;
02.01.2019 00:15;00:00;00:15;605,1469232;;;;;;;;
02.01.2019 00:30;00:15;00:30;601,5094777;;;;;;;;
02.01.2019 00:45;00:30;00:45;603,2127161;;;;;;;;
02.01.2019 01:00;00:45;01:00;602,191655;;;;;;;;
02.01.2019 01:15;01:00;01:15;601,2649714;;;;;;;;
02.01.2019 01:30;01:15;01:30;601,6603961;;;;;;;;
02.01.2019 01:45;01:30;01:45;607,4459616;;;;;;;;
02.01.2019 02:00;01:45;02:00;607,2852461;;;;;;;;
02.01.2019 02:15;02:00;02:15;606,2556161;;;;;;;;
02.01.2019 02:30;02:15;02:30;610,0049019;;;;;;;;
02.01.2019 02:45;02:30;02:45;606,0624705;;;;;;;;
02.01.2019 03:00;02:45;03:00;604,3838316;;;;;;;;
02.01.2019 03:15;03:00;03:15;606,6836916;;;;;;;;
02.01.2019 03:30;03:15;03:30;610,3873605;;;;;;;;
02.01.2019 03:45;03:30;03:45;609,9013602;;;;;;;;
02.01.2019 04:00;03:45;04:00;605,3240919;;;;;;;;
02.01.2019 04:15;04:00;04:15;602,7831463;;;;;;;;
02.01.2019 04:30;04:15;04:30;602,3833832;;;;;;;;
02.01.2019 04:45;04:30;04:45;604,3465361;;;;;;;;
02.01.2019 05:00;04:45;05:00;605,2373261;;;;;;;;
02.01.2019 05:15;05:00;05:15;604,8013716;;;;;;;;
02.01.2019 05:30;05:15;05:30;613,1863305;;;;;;;;
02.01.2019 05:45;05:30;05:45;610,8264947;;;;;;;;
02.01.2019 06:00;05:45;06:00;609,2658932;;;;;;;;
02.01.2019 06:15;06:00;06:15;607,0060832;;;;;;;;
02.01.2019 06:30;06:15;06:30;605,9703691;;;;;;;;
02.01.2019 06:45;06:30;06:45;600,9869491;;;;;;;;
02.01.2019 07:00;06:45;07:00;589,6255966;;;;;;;;
02.01.2019 07:15;07:00;07:15;582,6004721;;;;;;;;
02.01.2019 07:30;07:15;07:30;583,1522331;;;;;;;;
02.01.2019 07:45;07:30;07:45;582,2030916;;;;;;;;
02.01.2019 08:00;07:45;08:00;582,3627572;;;;;;;;
02.01.2019 08:15;08:00;08:15;582,6758508;;;;;;;;
02.01.2019 08:30;08:15;08:30;582,6788727;;;;;;;;
02.01.2019 08:45;08:30;08:45;588,3388639;;;;;;;;
02.01.2019 09:00;08:45;09:00;613,029479;;;;;;;;
02.01.2019 09:15;09:00;09:15;642,3468013;;;;;;;;
02.01.2019 09:30;09:15;09:30;626,4488331;;;;;;;;
02.01.2019 09:45;09:30;09:45;678,9355249;;;;;;;;
02.01.2019 10:00;09:45;10:00;773,2011328;;;;;;;;
02.01.2019 10:15;10:00;10:15;932,0205346;;;;;;;;
02.01.2019 10:30;10:15;10:30;969,1960751;;;;;;;;
02.01.2019 10:45;10:30;10:45;922,849066;;;;;;;;
02.01.2019 11:00;10:45;11:00;1086,471341;;;;;;;;
02.01.2019 11:15;11:00;11:15;1228,591697;;;;;;;;
02.01.2019 11:30;11:15;11:30;1362,461596;;;;;;;;
02.01.2019 11:45;11:30;11:45;1447,316418;;;;;;;;
02.01.2019 12:00;11:45;12:00;1824,597515;;;;;;;;
02.01.2019 12:15;12:00;12:15;1597,591298;;;;;;;;
02.01.2019 12:30;12:15;12:30;1550,800182;;;;;;;;
02.01.2019 12:45;12:30;12:45;1.656;;;;;;;;
02.01.2019 13:00;12:45;13:00;1.764;;;;;;;;
02.01.2019 13:15;13:00;13:15;1.712;;;;;;;;
02.01.2019 13:30;13:15;13:30;1714,462634;;;;;;;;
02.01.2019 13:45;13:30;13:45;1573,554914;;;;;;;;
02.01.2019 14:00;13:45;14:00;1535,887062;;;;;;;;
02.01.2019 14:15;14:00;14:15;1506,752093;;;;;;;;
02.01.2019 14:30;14:15;14:30;1378,093782;;;;;;;;
02.01.2019 14:45;14:30;14:45;1259,513362;;;;;;;;
02.01.2019 15:00;14:45;15:00;1178,713087;;;;;;;;
02.01.2019 15:15;15:00;15:15;1065,716792;;;;;;;;
02.01.2019 15:30;15:15;15:30;955,8189066;;;;;;;;
02.01.2019 15:45;15:30;15:45;830,8128062;;;;;;;;
02.01.2019 16:00;15:45;16:00;731,8447837;;;;;;;;
02.01.2019 16:15;16:00;16:15;639,4811888;;;;;;;;
02.01.2019 16:30;16:15;16:30;590,6499437;;;;;;;;
02.01.2019 16:45;16:30;16:45;585,4828132;;;;;;;;
02.01.2019 17:00;16:45;17:00;585,2362431;;;;;;;;
02.01.2019 17:15;17:00;17:15;585,5280863;;;;;;;;
02.01.2019 17:30;17:15;17:30;585,8730954;;;;;;;;
02.01.2019 17:45;17:30;17:45;582,2284816;;;;;;;;
02.01.2019 18:00;17:45;18:00;583,8142813;;;;;;;;
02.01.2019 18:15;18:00;18:15;583,7906955;;;;;;;;
02.01.2019 18:30;18:15;18:30;581,6911152;;;;;;;;
02.01.2019 18:45;18:30;18:45;578,8680013;;;;;;;;
02.01.2019 19:00;18:45;19:00;579,0165555;;;;;;;;
02.01.2019 19:15;19:00;19:15;577,9848738;;;;;;;;
02.01.2019 19:30;19:15;19:30;577,912495;;;;;;;;
02.01.2019 19:45;19:30;19:45;581,1732808;;;;;;;;
02.01.2019 20:00;19:45;20:00;589,7890461;;;;;;;;
02.01.2019 20:15;20:00;20:15;592,040048;;;;;;;;
02.01.2019 20:30;20:15;20:30;585,6242422;;;;;;;;
02.01.2019 20:45;20:30;20:45;585,582638;;;;;;;;
02.01.2019 21:00;20:45;21:00;583,070612;;;;;;;;
02.01.2019 21:15;21:00;21:15;581,4669622;;;;;;;;
02.01.2019 21:30;21:15;21:30;567,6218908;;;;;;;;
02.01.2019 21:45;21:30;21:45;567,862528;;;;;;;;
02.01.2019 22:00;21:45;22:00;566,613885;;;;;;;;
02.01.2019 22:15;22:00;22:15;570,8154148;;;;;;;;
02.01.2019 22:30;22:15;22:30;573,6710545;;;;;;;;
02.01.2019 22:45;22:30;22:45;573,8531059;;;;;;;;
02.01.2019 23:00;22:45;23:00;574,744275;;;;;;;;
02.01.2019 23:15;23:00;23:15;573,6888861;;;;;;;;
02.01.2019 23:30;23:15;23:30;573,394479;;;;;;;;
02.01.2019 23:45;23:30;23:45;575,8540761;;;;;;;;
03.01.2019 00:00;23:45;00:00;576,7177406;;;;;;;;
03.01.2019 00:15;00:00;00:15;575,6066601;;;;;;;;
03.01.2019 00:30;00:15;00:30;577,262552;;;;;;;;
03.01.2019 00:45;00:30;00:45;577,5245606;;;;;;;;
03.01.2019 01:00;00:45;01:00;576,5080648;;;;;;;;
03.01.2019 01:15;01:00;01:15;576,7233561;;;;;;;;
03.01.2019 01:30;01:15;01:30;577,6462822;;;;;;;;
03.01.2019 01:45;01:30;01:45;575,8461564;;;;;;;;
03.01.2019 02:00;01:45;02:00;575,3910145;;;;;;;;
03.01.2019 02:15;02:00;02:15;576,0227364;;;;;;;;
03.01.2019 02:30;02:15;02:30;576,7647264;;;;;;;;
03.01.2019 02:45;02:30;02:45;577,5677906;;;;;;;;
03.01.2019 03:00;02:45;03:00;578,2649308;;;;;;;;
03.01.2019 03:15;03:00;03:15;578,5328064;;;;;;;;
03.01.2019 03:30;03:15;03:30;578,8952361;;;;;;;;
03.01.2019 03:45;03:30;03:45;580,4194764;;;;;;;;
03.01.2019 04:00;03:45;04:00;585,692535;;;;;;;;
03.01.2019 04:15;04:00;04:15;585,885728;;;;;;;;
03.01.2019 04:30;04:15;04:30;588,391712;;;;;;;;
03.01.2019 04:45;04:30;04:45;584,4436103;;;;;;;;
03.01.2019 05:00;04:45;05:00;577,9517306;;;;;;;;
03.01.2019 05:15;05:00;05:15;575,0100639;;;;;;;;
03.01.2019 05:30;05:15;05:30;585,4722675;;;;;;;;
03.01.2019 05:45;05:30;05:45;584,1164903;;;;;;;;
03.01.2019 06:00;05:45;06:00;582,26038;;;;;;;;
03.01.2019 06:15;06:00;06:15;576,7245453;;;;;;;;
03.01.2019 06:30;06:15;06:30;575,0722167;;;;;;;;
03.01.2019 06:45;06:30;06:45;571,3089564;;;;;;;;
03.01.2019 07:00;06:45;07:00;565,3309278;;;;;;;;
03.01.2019 07:15;07:00;07:15;562,476765;;;;;;;;
03.01.2019 07:30;07:15;07:30;560,9657308;;;;;;;;
03.01.2019 07:45;07:30;07:45;559,4409148;;;;;;;;
03.01.2019 08:00;07:45;08:00;559,8021564;;;;;;;;
03.01.2019 08:15;08:00;08:15;561,1670376;;;;;;;;
03.01.2019 08:30;08:15;08:30;560,7769415;;;;;;;;
03.01.2019 08:45;08:30;08:45;566,8389952;;;;;;;;
03.01.2019 09:00;08:45;09:00;622,787392;;;;;;;;
03.01.2019 09:15;09:00;09:15;670,7015678;;;;;;;;
03.01.2019 09:30;09:15;09:30;712,1253088;;;;;;;;
03.01.2019 09:45;09:30;09:45;731,8599576;;;;;;;;
03.01.2019 10:00;09:45;10:00;715,8903933;;;;;;;;
03.01.2019 10:15;10:00;10:15;721,9254716;;;;;;;;
03.01.2019 10:30;10:15;10:30;747,0265655;;;;;;;;
03.01.2019 10:45;10:30;10:45;787,3296228;;;;;;;;
03.01.2019 11:00;10:45;11:00;796,6794968;;;;;;;;
03.01.2019 11:15;11:00;11:15;825,8665603;;;;;;;;
03.01.2019 11:30;11:15;11:30;823,1448812;;;;;;;;
03.01.2019 11:45;11:30;11:45;834,8972455;;;;;;;;
03.01.2019 12:00;11:45;12:00;883;;;;;;;;
03.01.2019 12:15;12:00;12:15;935;;;;;;;;
03.01.2019 12:30;12:15;12:30;941;;;;;;;;
03.01.2019 12:45;12:30;12:45;975;;;;;;;;
03.01.2019 13:00;12:45;13:00;953;;;;;;;;
03.01.2019 13:15;13:00;13:15;1.003;;;;;;;;
03.01.2019 13:30;13:15;13:30;1.006;;;;;;;;
03.01.2019 13:45;13:30;13:45;925;;;;;;;;
03.01.2019 14:00;13:45;14:00;858,4688773;;;;;;;;
03.01.2019 14:15;14:00;14:15;828,9791147;;;;;;;;
03.01.2019 14:30;14:15;14:30;797,4622882;;;;;;;;
03.01.2019 14:45;14:30;14:45;798,4023982;;;;;;;;
03.01.2019 15:00;14:45;15:00;787,6459842;;;;;;;;
03.01.2019 15:15;15:00;15:15;738,1301426;;;;;;;;
03.01.2019 15:30;15:15;15:30;668,992167;;;;;;;;
03.01.2019 15:45;15:30;15:45;638,0493238;;;;;;;;
03.01.2019 16:00;15:45;16:00;599,5076458;;;;;;;;
03.01.2019 16:15;16:00;16:15;583,7049832;;;;;;;;
03.01.2019 16:30;16:15;16:30;575,0101038;;;;;;;;
03.01.2019 16:45;16:30;16:45;576,0034629;;;;;;;;
03.01.2019 17:00;16:45;17:00;573,316194;;;;;;;;
03.01.2019 17:15;17:00;17:15;577,043752;;;;;;;;
03.01.2019 17:30;17:15;17:30;597,0076539;;;;;;;;
03.01.2019 17:45;17:30;17:45;598,9350584;;;;;;;;
03.01.2019 18:00;17:45;18:00;600,6533016;;;;;;;;
03.01.2019 18:15;18:00;18:15;599,468128;;;;;;;;
03.01.2019 18:30;18:15;18:30;597,3471702;;;;;;;;
03.01.2019 18:45;18:30;18:45;591,7965102;;;;;;;;
03.01.2019 19:00;18:45;19:00;595,61242;;;;;;;;
03.01.2019 19:15;19:00;19:15;592,71241;;;;;;;;
03.01.2019 19:30;19:15;19:30;593,4550186;;;;;;;;
03.01.2019 19:45;19:30;19:45;599,5667689;;;;;;;;
03.01.2019 20:00;19:45;20:00;596,7913672;;;;;;;;
03.01.2019 20:15;20:00;20:15;599,4043119;;;;;;;;
03.01.2019 20:30;20:15;20:30;594,7076386;;;;;;;;
03.01.2019 20:45;20:30;20:45;592,2276402;;;;;;;;
03.01.2019 21:00;20:45;21:00;593,6778056;;;;;;;;
03.01.2019 21:15;21:00;21:15;595,9284942;;;;;;;;
03.01.2019 21:30;21:15;21:30;587,3101012;;;;;;;;
03.01.2019 21:45;21:30;21:45;588,0842398;;;;;;;;
03.01.2019 22:00;21:45;22:00;587,8602656;;;;;;;;
03.01.2019 22:15;22:00;22:15;592,6130865;;;;;;;;
03.01.2019 22:30;22:15;22:30;594,1664812;;;;;;;;
03.01.2019 22:45;22:30;22:45;594,2627867;;;;;;;;
03.01.2019 23:00;22:45;23:00;594,0773444;;;;;;;;
03.01.2019 23:15;23:00;23:15;595,6109561;;;;;;;;
03.01.2019 23:30;23:15;23:30;596,2294242;;;;;;;;
03.01.2019 23:45;23:30;23:45;596,5816431;;;;;;;;
04.01.2019 00:00;23:45;00:00;598,2149091;;;;;;;;
04.01.2019 00:15;00:00;00:15;598,6028853;;;;;;;;
04.01.2019 00:30;00:15;00:30;599,5722044;;;;;;;;
04.01.2019 00:45;00:30;00:45;600,0218031;;;;;;;;
04.01.2019 01:00;00:45;01:00;597,6837656;;;;;;;;
04.01.2019 01:15;01:00;01:15;597,77422;;;;;;;;
04.01.2019 01:30;01:15;01:30;598,2849231;;;;;;;;
04.01.2019 01:45;01:30;01:45;597,4780372;;;;;;;;
04.01.2019 02:00;01:45;02:00;596,7663351;;;;;;;;
04.01.2019 02:15;02:00;02:15;597,8493525;;;;;;;;
04.01.2019 02:30;02:15;02:30;598,2250186;;;;;;;;
04.01.2019 02:45;02:30;02:45;598,1840989;;;;;;;;
04.01.2019 03:00;02:45;03:00;598,7771872;;;;;;;;
04.01.2019 03:15;03:00;03:15;598,6645128;;;;;;;;
04.01.2019 03:30;03:15;03:30;597,7691986;;;;;;;;
04.01.2019 03:45;03:30;03:45;597,3765659;;;;;;;;
04.01.2019 04:00;03:45;04:00;601,0802333;;;;;;;;
04.01.2019 04:15;04:00;04:15;606,0649539;;;;;;;;
04.01.2019 04:30;04:15;04:30;603,4361031;;;;;;;;
04.01.2019 04:45;04:30;04:45;601,9192431;;;;;;;;
04.01.2019 05:00;04:45;05:00;596,7408528;;;;;;;;
04.01.2019 05:15;05:00;05:15;596,6765031;;;;;;;;
04.01.2019 05:30;05:15;05:30;603,9825172;;;;;;;;
04.01.2019 05:45;05:30;05:45;597,7055628;;;;;;;;
04.01.2019 06:00;05:45;06:00;594,1717002;;;;;;;;
04.01.2019 06:15;06:00;06:15;592,1735517;;;;;;;;
04.01.2019 06:30;06:15;06:30;592,1059728;;;;;;;;
04.01.2019 06:45;06:30;06:45;589,3322742;;;;;;;;
04.01.2019 07:00;06:45;07:00;585,1741244;;;;;;;;
04.01.2019 07:15;07:00;07:15;582,1134956;;;;;;;;
04.01.2019 07:30;07:15;07:30;581,0011131;;;;;;;;
04.01.2019 07:45;07:30;07:45;581,4527028;;;;;;;;
04.01.2019 08:00;07:45;08:00;581,9716597;;;;;;;;
04.01.2019 08:15;08:00;08:15;583,1922717;;;;;;;;
04.01.2019 08:30;08:15;08:30;583,4637954;;;;;;;;
04.01.2019 08:45;08:30;08:45;586,186852;;;;;;;;
04.01.2019 09:00;08:45;09:00;603,8383925;;;;;;;;
04.01.2019 09:15;09:00;09:15;636,0241108;;;;;;;;
04.01.2019 09:30;09:15;09:30;582,0761946;;;;;;;;
04.01.2019 09:45;09:30;09:45;480,9402749;;;;;;;;
04.01.2019 10:00;09:45;10:00;511,1180935;;;;;;;;
04.01.2019 10:15;10:00;10:15;595,2719371;;;;;;;;
04.01.2019 10:30;10:15;10:30;707,7974463;;;;;;;;
04.01.2019 10:45;10:30;10:45;848,3329329;;;;;;;;
04.01.2019 11:00;10:45;11:00;937,4679956;;;;;;;;
04.01.2019 11:15;11:00;11:15;1022,826062;;;;;;;;
04.01.2019 11:30;11:15;11:30;1124,43263;;;;;;;;
04.01.2019 11:45;11:30;11:45;1262,313889;;;;;;;;
04.01.2019 12:00;11:45;12:00;1302,494721;;;;;;;;
04.01.2019 12:15;12:00;12:15;1116,386994;;;;;;;;
04.01.2019 12:30;12:15;12:30;848,6216605;;;;;;;;
04.01.2019 12:45;12:30;12:45;692,4820511;;;;;;;;
04.01.2019 13:00;12:45;13:00;600,7936346;;;;;;;;
04.01.2019 13:15;13:00;13:15;521,3680087;;;;;;;;
04.01.2019 13:30;13:15;13:30;476,5321055;;;;;;;;
04.01.2019 13:45;13:30;13:45;430,9192811;;;;;;;;
04.01.2019 14:00;13:45;14:00;412,4648322;;;;;;;;
04.01.2019 14:15;14:00;14:15;442,678037;;;;;;;;
04.01.2019 14:30;14:15;14:30;561,518237;;;;;;;;
04.01.2019 14:45;14:30;14:45;651,8265961;;;;;;;;
04.01.2019 15:00;14:45;15:00;622,2660779;;;;;;;;
04.01.2019 15:15;15:00;15:15;629,5625647;;;;;;;;
04.01.2019 15:30;15:15;15:30;605,904794;;;;;;;;
04.01.2019 15:45;15:30;15:45;587,7154511;;;;;;;;
04.01.2019 16:00;15:45;16:00;574,7770148;;;;;;;;
04.01.2019 16:15;16:00;16:15;565,3624341;;;;;;;;
04.01.2019 16:30;16:15;16:30;567,0033432;;;;;;;;
04.01.2019 16:45;16:30;16:45;570,0021977;;;;;;;;
04.01.2019 17:00;16:45;17:00;569,2542621;;;;;;;;
04.01.2019 17:15;17:00;17:15;569,2250777;;;;;;;;
04.01.2019 17:30;17:15;17:30;595,5650494;;;;;;;;
04.01.2019 17:45;17:30;17:45;648,0855533;;;;;;;;
04.01.2019 18:00;17:45;18:00;644,1748136;;;;;;;;
04.01.2019 18:15;18:00;18:15;644,6970487;;;;;;;;
04.01.2019 18:30;18:15;18:30;644,3372502;;;;;;;;
04.01.2019 18:45;18:30;18:45;644,9806066;;;;;;;;
04.01.2019 19:00;18:45;19:00;644,1674793;;;;;;;;
04.01.2019 19:15;19:00;19:15;646,3860451;;;;;;;;
04.01.2019 19:30;19:15;19:30;648,7507013;;;;;;;;
04.01.2019 19:45;19:30;19:45;649,1033982;;;;;;;;
04.01.2019 20:00;19:45;20:00;647,3080354;;;;;;;;
04.01.2019 20:15;20:00;20:15;646,8268161;;;;;;;;
04.01.2019 20:30;20:15;20:30;643,9283;;;;;;;;
04.01.2019 20:45;20:30;20:45;642,7243758;;;;;;;;
04.01.2019 21:00;20:45;21:00;645,5357315;;;;;;;;
04.01.2019 21:15;21:00;21:15;647,6998817;;;;;;;;
04.01.2019 21:30;21:15;21:30;638,6190672;;;;;;;;
04.01.2019 21:45;21:30;21:45;641,8886417;;;;;;;;
04.01.2019 22:00;21:45;22:00;642,295432;;;;;;;;
04.01.2019 22:15;22:00;22:15;644,6174228;;;;;;;;
04.01.2019 22:30;22:15;22:30;645,4838664;;;;;;;;
04.01.2019 22:45;22:30;22:45;645,4425377;;;;;;;;
04.01.2019 23:00;22:45;23:00;646,5040161;;;;;;;;
04.01.2019 23:15;23:00;23:15;648,1582449;;;;;;;;
04.01.2019 23:30;23:15;23:30;647,9860394;;;;;;;;
04.01.2019 23:45;23:30;23:45;648,6410545;;;;;;;;
05.01.2019 00:00;23:45;00:00;648,1528883;;;;;;;;
05.01.2019 00:15;00:00;00:15;646,8643211;;;;;;;;
05.01.2019 00:30;00:15;00:30;649,0861024;;;;;;;;
05.01.2019 00:45;00:30;00:45;649,8424268;;;;;;;;
05.01.2019 01:00;00:45;01:00;647,1652038;;;;;;;;
05.01.2019 01:15;01:00;01:15;647,8888863;;;;;;;;
05.01.2019 01:30;01:15;01:30;650,1016568;;;;;;;;
05.01.2019 01:45;01:30;01:45;651,0383952;;;;;;;;
05.01.2019 02:00;01:45;02:00;649,3199352;;;;;;;;
05.01.2019 02:15;02:00;02:15;651,5615037;;;;;;;;
05.01.2019 02:30;02:15;02:30;649,9170494;;;;;;;;
05.01.2019 02:45;02:30;02:45;649,802558;;;;;;;;
05.01.2019 03:00;02:45;03:00;649,307888;;;;;;;;
05.01.2019 03:15;03:00;03:15;649,851294;;;;;;;;
05.01.2019 03:30;03:15;03:30;651,7686482;;;;;;;;
05.01.2019 03:45;03:30;03:45;650,6653754;;;;;;;;
05.01.2019 04:00;03:45;04:00;651,6510554;;;;;;;;
05.01.2019 04:15;04:00;04:15;652,5675651;;;;;;;;
05.01.2019 04:30;04:15;04:30;653,3429357;;;;;;;;
05.01.2019 04:45;04:30;04:45;648,8545565;;;;;;;;
05.01.2019 05:00;04:45;05:00;649,2787268;;;;;;;;
05.01.2019 05:15;05:00;05:15;650,1954552;;;;;;;;
05.01.2019 05:30;05:15;05:30;660,2376424;;;;;;;;
05.01.2019 05:45;05:30;05:45;657,6400326;;;;;;;;
05.01.2019 06:00;05:45;06:00;654,9742568;;;;;;;;
05.01.2019 06:15;06:00;06:15;658,8521649;;;;;;;;
05.01.2019 06:30;06:15;06:30;656,6063352;;;;;;;;
05.01.2019 06:45;06:30;06:45;653,2035377;;;;;;;;
05.01.2019 07:00;06:45;07:00;655,5706149;;;;;;;;
05.01.2019 07:15;07:00;07:15;655,5970865;;;;;;;;
05.01.2019 07:30;07:15;07:30;657,5319254;;;;;;;;
05.01.2019 07:45;07:30;07:45;656,5906621;;;;;;;;
05.01.2019 08:00;07:45;08:00;656,1293054;;;;;;;;
05.01.2019 08:15;08:00;08:15;657,8539926;;;;;;;;
05.01.2019 08:30;08:15;08:30;659,4820807;;;;;;;;
05.01.2019 08:45;08:30;08:45;661,8023468;;;;;;;;
05.01.2019 09:00;08:45;09:00;662,0472852;;;;;;;;
05.01.2019 09:15;09:00;09:15;664,5001354;;;;;;;;
05.01.2019 09:30;09:15;09:30;668,584299;;;;;;;;
05.01.2019 09:45;09:30;09:45;683,8183121;;;;;;;;
05.01.2019 10:00;09:45;10:00;705,6316649;;;;;;;;
05.01.2019 10:15;10:00;10:15;729,6422519;;;;;;;;
05.01.2019 10:30;10:15;10:30;759,0480183;;;;;;;;
05.01.2019 10:45;10:30;10:45;791,6684346;;;;;;;;
05.01.2019 11:00;10:45;11:00;830,8355394;;;;;;;;
05.01.2019 11:15;11:00;11:15;904,5358197;;;;;;;;
05.01.2019 11:30;11:15;11:30;969,1900773;;;;;;;;
05.01.2019 11:45;11:30;11:45;1017,801001;;;;;;;;
05.01.2019 12:00;11:45;12:00;1052,155905;;;;;;;;
05.01.2019 12:15;12:00;12:15;1010,853208;;;;;;;;
05.01.2019 12:30;12:15;12:30;999,4843231;;;;;;;;
05.01.2019 12:45;12:30;12:45;948,926033;;;;;;;;
05.01.2019 13:00;12:45;13:00;920,1204717;;;;;;;;
05.01.2019 13:15;13:00;13:15;876,3788808;;;;;;;;
05.01.2019 13:30;13:15;13:30;833,1156682;;;;;;;;
05.01.2019 13:45;13:30;13:45;813,2083876;;;;;;;;
05.01.2019 14:00;13:45;14:00;793,0022664;;;;;;;;
05.01.2019 14:15;14:00;14:15;787,0818636;;;;;;;;
05.01.2019 14:30;14:15;14:30;781,5857938;;;;;;;;
05.01.2019 14:45;14:30;14:45;774,4272208;;;;;;;;
05.01.2019 15:00;14:45;15:00;764,2748281;;;;;;;;
05.01.2019 15:15;15:00;15:15;753,7202882;;;;;;;;
05.01.2019 15:30;15:15;15:30;742,0950478;;;;;;;;
05.01.2019 15:45;15:30;15:45;725,1973145;;;;;;;;
05.01.2019 16:00;15:45;16:00;710,8325269;;;;;;;;
05.01.2019 16:15;16:00;16:15;691,2649641;;;;;;;;
05.01.2019 16:30;16:15;16:30;684,5549536;;;;;;;;
05.01.2019 16:45;16:30;16:45;685,4641672;;;;;;;;
05.01.2019 17:00;16:45;17:00;682,5979786;;;;;;;;
05.01.2019 17:15;17:00;17:15;684,482389;;;;;;;;
05.01.2019 17:30;17:15;17:30;685,9590843;;;;;;;;
05.01.2019 17:45;17:30;17:45;679,8559433;;;;;;;;
05.01.2019 18:00;17:45;18:00;685,3098298;;;;;;;;
05.01.2019 18:15;18:00;18:15;688,5570965;;;;;;;;
05.01.2019 18:30;18:15;18:30;688,9618143;;;;;;;;
05.01.2019 18:45;18:30;18:45;690,8245017;;;;;;;;
05.01.2019 19:00;18:45;19:00;691,0823217;;;;;;;;
05.01.2019 19:15;19:00;19:15;688,7695743;;;;;;;;
05.01.2019 19:30;19:15;19:30;690,0486956;;;;;;;;
05.01.2019 19:45;19:30;19:45;690,1008172;;;;;;;;
05.01.2019 20:00;19:45;20:00;695,0904915;;;;;;;;
05.01.2019 20:15;20:00;20:15;697,094567;;;;;;;;
05.01.2019 20:30;20:15;20:30;691,7485743;;;;;;;;