Netzbetreiber;;10001836;ovag Netz GmbH;;;;;;;
Netzebene;;verschiedene, siehe jeweilige Spalten�berschrift;;;;;;;;
Lastgangtyp;;H�chstentnahmelast aus der jeweils vorgelagerten Netz-/Umspannebene;;;;;;;;
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 5 StromNZV;;;;;;;;
Einheit;;kW;;;;;;;;
Betrachtungszeitraum;;01.01.2021;bis;31.12.2021;;;;;;
;;;;;;;;;;Stand 03-2022, Bilanzierungskorrekturen im
Kommentar;;Aufgrund der f�r uns nicht vollst�ndig klaren Definition;;;;;;;;Rahmen der Korrektur-Bilanzkreisabrechnung (09-12.2021)
;;f�r die Ermittlung der Lastg�nge bitten wir bei Problemen;;;;;;;;M + 7 sind gegebenenfalls nicht enthalten
;;und Unklarheiten um Kontaktaufnahme. Wir haben den Saldo aus Bezug/Lieferung verwendet;;;;;;;;
;;;;;;;;;;
;VZ beachten;Minimum;-145.640;-80.457;-20.361;-2.588;kW;;;
;;Maximum;309.872;259.709;207.957;199.657;kW;;;
;;Arbeit;1.043.771.627;960.170.458;876.275.043;836.283.744;kWh;;;
;;;;;;;;;;
;;;H�chstentnahmelast (Der Lastgang stellt jeweils die Entnahmelast aus der n�chsth�heren Netz-/Umspannebene als Saldo Bezug/R�ckspeisung dar.);;;;;;;
;;;HS/MS;MS;MS/NS;NS;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;;;;
01.01.2021 00:15;00:00;00:15;159255,8;147.249;138.454;133.844;;;;
01.01.2021 00:30;00:15;00:30;157649,8;145.420;135.758;131.057;;;;
01.01.2021 00:45;00:30;00:45;153399,4;141.588;131.819;127.231;;;;
01.01.2021 01:00;00:45;01:00;148849,8;137.618;128.313;123.695;;;;
01.01.2021 01:15;01:00;01:15;146003;134.475;125.608;120.968;;;;
01.01.2021 01:30;01:15;01:30;141794,4;129.996;121.855;117.309;;;;
01.01.2021 01:45;01:30;01:45;137066,6;125.763;118.213;113.681;;;;
01.01.2021 02:00;01:45;02:00;134072,4;122.814;115.508;111.003;;;;
01.01.2021 02:15;02:00;02:15;131120;120.296;112.994;108.418;;;;
01.01.2021 02:30;02:15;02:30;128084;118.589;111.155;106.595;;;;
01.01.2021 02:45;02:30;02:45;126845,4;117.257;108.556;104.040;;;;
01.01.2021 03:00;02:45;03:00;126000,6;116.524;107.143;102.644;;;;
01.01.2021 03:15;03:00;03:15;125868,6;115.914;105.982;101.566;;;;
01.01.2021 03:30;03:15;03:30;126057,8;116.115;104.953;100.545;;;;
01.01.2021 03:45;03:30;03:45;125769,6;115.691;104.311;99.915;;;;
01.01.2021 04:00;03:45;04:00;125402,2;114.965;103.757;99.265;;;;
01.01.2021 04:15;04:00;04:15;126132,6;115.159;103.835;99.259;;;;
01.01.2021 04:30;04:15;04:30;124546,4;113.785;102.547;98.002;;;;
01.01.2021 04:45;04:30;04:45;124326,4;113.818;102.370;97.795;;;;
01.01.2021 05:00;04:45;05:00;122955,8;112.982;101.536;96.813;;;;
01.01.2021 05:15;05:00;05:15;125378;114.678;102.542;97.840;;;;
01.01.2021 05:30;05:15;05:30;124542;113.943;101.411;96.692;;;;
01.01.2021 05:45;05:30;05:45;125061,2;113.794;101.074;96.283;;;;
01.01.2021 06:00;05:45;06:00;125556,2;113.812;100.660;95.869;;;;
01.01.2021 06:15;06:00;06:15;126227,2;113.956;99.659;94.781;;;;
01.01.2021 06:30;06:15;06:30;125338,4;112.710;98.574;93.679;;;;
01.01.2021 06:45;06:30;06:45;125257;112.071;97.891;92.970;;;;
01.01.2021 07:00;06:45;07:00;123985,4;110.769;96.345;91.389;;;;
01.01.2021 07:15;07:00;07:15;123127,4;109.120;93.904;88.929;;;;
01.01.2021 07:30;07:15;07:30;120747;106.148;90.943;85.899;;;;
01.01.2021 07:45;07:30;07:45;122920,6;108.402;92.644;87.721;;;;
01.01.2021 08:00;07:45;08:00;126119,4;110.603;94.359;90.699;;;;
01.01.2021 08:15;08:00;08:15;128700;112.206;96.636;92.985;;;;
01.01.2021 08:30;08:15;08:30;131318;114.463;100.127;96.338;;;;
01.01.2021 08:45;08:30;08:45;134516,8;117.404;103.262;99.497;;;;
01.01.2021 09:00;08:45;09:00;137022,6;120.464;105.658;102.006;;;;
01.01.2021 09:15;09:00;09:15;140100,4;123.230;108.648;105.029;;;;
01.01.2021 09:30;09:15;09:30;143237,6;125.683;112.078;108.481;;;;
01.01.2021 09:45;09:30;09:45;147114;128.840;114.900;111.415;;;;
01.01.2021 10:00;09:45;10:00;151074;131.619;117.541;114.046;;;;
01.01.2021 10:15;10:00;10:15;153667,8;133.733;120.180;116.774;;;;
01.01.2021 10:30;10:15;10:30;156904;136.659;123.312;119.963;;;;
01.01.2021 10:45;10:30;10:45;161033,4;139.905;125.996;122.655;;;;
01.01.2021 11:00;10:45;11:00;164467,6;142.909;129.607;126.190;;;;
01.01.2021 11:15;11:00;11:15;168546,4;146.716;133.613;130.108;;;;
01.01.2021 11:30;11:15;11:30;173388,6;151.139;137.433;134.017;;;;
01.01.2021 11:45;11:30;11:45;177608,2;154.636;141.499;138.126;;;;
01.01.2021 12:00;11:45;12:00;179379,2;156.423;143.632;140.274;;;;
01.01.2021 12:15;12:00;12:15;180932,4;157.971;144.569;141.254;;;;
01.01.2021 12:30;12:15;12:30;181515,4;158.288;144.762;141.446;;;;
01.01.2021 12:45;12:30;12:45;181308,6;158.658;144.758;141.410;;;;
01.01.2021 13:00;12:45;13:00;180760,8;158.214;144.292;140.886;;;;
01.01.2021 13:15;13:00;13:15;178123;155.790;142.460;139.091;;;;
01.01.2021 13:30;13:15;13:30;176726;154.974;141.464;138.040;;;;
01.01.2021 13:45;13:30;13:45;174127,8;152.316;138.942;135.578;;;;
01.01.2021 14:00;13:45;14:00;172108,2;149.987;136.607;133.219;;;;
01.01.2021 14:15;14:00;14:15;170559,4;148.809;135.087;131.691;;;;
01.01.2021 14:30;14:15;14:30;170068,8;148.661;134.941;131.441;;;;
01.01.2021 14:45;14:30;14:45;169199,8;147.937;134.464;130.979;;;;
01.01.2021 15:00;14:45;15:00;169158;147.675;134.217;130.730;;;;
01.01.2021 15:15;15:00;15:15;170233,8;148.461;134.949;131.433;;;;
01.01.2021 15:30;15:15;15:30;172741,8;150.732;136.868;133.394;;;;
01.01.2021 15:45;15:30;15:45;173857,2;151.715;137.411;133.893;;;;
01.01.2021 16:00;15:45;16:00;175936,2;153.376;138.565;135.025;;;;
01.01.2021 16:15;16:00;16:15;179894;156.631;141.058;137.415;;;;
01.01.2021 16:30;16:15;16:30;186366,4;162.270;146.552;142.827;;;;
01.01.2021 16:45;16:30;16:45;195762,6;170.084;151.418;147.696;;;;
01.01.2021 17:00;16:45;17:00;202521;176.228;155.769;148.825;;;;
01.01.2021 17:15;17:00;17:15;207999;180.740;160.719;153.764;;;;
01.01.2021 17:30;17:15;17:30;213472,6;185.837;165.538;158.611;;;;
01.01.2021 17:45;17:30;17:45;216803,4;188.725;168.184;161.209;;;;
01.01.2021 18:00;17:45;18:00;217428,2;188.459;169.585;162.601;;;;
01.01.2021 18:15;18:00;18:15;215151,2;186.432;170.214;163.206;;;;
01.01.2021 18:30;18:15;18:30;214660,6;186.161;169.990;162.973;;;;
01.01.2021 18:45;18:30;18:45;214581,4;186.175;169.403;162.382;;;;
01.01.2021 19:00;18:45;19:00;213232,8;184.853;168.005;160.973;;;;
01.01.2021 19:15;19:00;19:15;210656,6;183.182;166.178;159.122;;;;
01.01.2021 19:30;19:15;19:30;206412,8;179.292;162.709;155.731;;;;
01.01.2021 19:45;19:30;19:45;202516,6;176.415;160.314;153.342;;;;
01.01.2021 20:00;19:45;20:00;199113,2;173.340;157.336;150.448;;;;
01.01.2021 20:15;20:00;20:15;195093,8;170.112;154.424;147.531;;;;
01.01.2021 20:30;20:15;20:30;190326,4;166.173;150.125;143.321;;;;
01.01.2021 20:45;20:30;20:45;187413,6;163.383;147.298;140.653;;;;
01.01.2021 21:00;20:45;21:00;191886,2;168.626;152.900;146.232;;;;
01.01.2021 21:15;21:00;21:15;187862,4;166.053;150.538;144.276;;;;
01.01.2021 21:30;21:15;21:30;184142,2;162.657;147.079;140.847;;;;
01.01.2021 21:45;21:30;21:45;180298,8;158.855;143.534;137.301;;;;
01.01.2021 22:00;21:45;22:00;176882,2;156.028;140.584;134.422;;;;
01.01.2021 22:15;22:00;22:15;181715,6;161.857;146.170;141.365;;;;
01.01.2021 22:30;22:15;22:30;179990,8;160.709;145.563;140.779;;;;
01.01.2021 22:45;22:30;22:45;174869,2;156.071;141.007;136.192;;;;
01.01.2021 23:00;22:45;23:00;169413,2;151.300;136.458;131.649;;;;
01.01.2021 23:15;23:00;23:15;170185,4;153.500;137.966;133.352;;;;
01.01.2021 23:30;23:15;23:30;168181,2;152.193;137.071;132.464;;;;
01.01.2021 23:45;23:30;23:45;160659,4;146.104;131.389;126.853;;;;
02.01.2021 00:00;23:45;00:00;155713,8;141.873;127.459;122.838;;;;
02.01.2021 00:15;00:00;00:15;150968,4;137.716;123.184;118.596;;;;
02.01.2021 00:30;00:15;00:30;146124;133.698;119.078;114.471;;;;
02.01.2021 00:45;00:30;00:45;141699,8;130.171;115.646;111.095;;;;
02.01.2021 01:00;00:45;01:00;138019,2;126.885;112.846;108.315;;;;
02.01.2021 01:15;01:00;01:15;135546,4;124.107;109.674;105.121;;;;
02.01.2021 01:30;01:15;01:30;132495;121.060;106.840;102.327;;;;
02.01.2021 01:45;01:30;01:45;130330,2;119.092;105.225;100.709;;;;
02.01.2021 02:00;01:45;02:00;129560,2;118.061;103.461;98.987;;;;
02.01.2021 02:15;02:00;02:15;128194;116.831;102.187;97.777;;;;
02.01.2021 02:30;02:15;02:30;126559,4;115.041;100.876;96.483;;;;
02.01.2021 02:45;02:30;02:45;125694,8;114.513;100.305;95.994;;;;
02.01.2021 03:00;02:45;03:00;125015;114.122;100.077;95.753;;;;
02.01.2021 03:15;03:00;03:15;124493,6;113.816;99.805;95.405;;;;
02.01.2021 03:30;03:15;03:30;124757,6;114.222;99.916;95.524;;;;
02.01.2021 03:45;03:30;03:45;125043,6;114.461;100.520;96.128;;;;
02.01.2021 04:00;03:45;04:00;125059;114.449;100.362;95.947;;;;
02.01.2021 04:15;04:00;04:15;126123,8;114.850;100.416;95.991;;;;
02.01.2021 04:30;04:15;04:30;125083,2;113.836;100.341;95.969;;;;
02.01.2021 04:45;04:30;04:45;125162,4;113.959;99.985;95.643;;;;
02.01.2021 05:00;04:45;05:00;125994;114.483;99.790;95.325;;;;
02.01.2021 05:15;05:00;05:15;129188,4;117.642;101.960;97.310;;;;
02.01.2021 05:30;05:15;05:30;130244,4;118.216;101.761;97.025;;;;
02.01.2021 05:45;05:30;05:45;132561;119.272;102.291;97.524;;;;
02.01.2021 06:00;05:45;06:00;134382,6;120.954;103.118;98.206;;;;
02.01.2021 06:15;06:00;06:15;138347;123.604;104.964;99.751;;;;
02.01.2021 06:30;06:15;06:30;137513,2;122.399;104.194;98.791;;;;
02.01.2021 06:45;06:30;06:45;140166,4;124.175;105.147;99.925;;;;
02.01.2021 07:00;06:45;07:00;140602;124.002;105.407;100.133;;;;
02.01.2021 07:15;07:00;07:15;140819,8;123.045;104.139;98.735;;;;
02.01.2021 07:30;07:15;07:30;139596,6;121.602;102.489;97.055;;;;
02.01.2021 07:45;07:30;07:45;143169,4;125.208;105.452;99.916;;;;
02.01.2021 08:00;07:45;08:00;147336,2;128.585;109.233;104.928;;;;
02.01.2021 08:15;08:00;08:15;152849,4;133.167;114.159;109.799;;;;
02.01.2021 08:30;08:15;08:30;157632,2;137.048;118.398;114.074;;;;
02.01.2021 08:45;08:30;08:45;161689;140.611;121.523;117.155;;;;
02.01.2021 09:00;08:45;09:00;163592;142.240;123.569;119.393;;;;
02.01.2021 09:15;09:00;09:15;166733,6;144.599;126.043;121.933;;;;
02.01.2021 09:30;09:15;09:30;170082;147.325;129.170;125.122;;;;
02.01.2021 09:45;09:30;09:45;172361,2;148.557;130.852;126.861;;;;
02.01.2021 10:00;09:45;10:00;174787,8;150.684;133.124;129.021;;;;
02.01.2021 10:15;10:00;10:15;175078,2;150.506;133.430;129.380;;;;
02.01.2021 10:30;10:15;10:30;175098;149.994;133.427;129.448;;;;
02.01.2021 10:45;10:30;10:45;176154;151.249;135.138;131.145;;;;
02.01.2021 11:00;10:45;11:00;176855,8;151.702;135.778;131.816;;;;
02.01.2021 11:15;11:00;11:15;178952,4;153.122;137.314;133.334;;;;
02.01.2021 11:30;11:15;11:30;183832;157.496;141.387;137.558;;;;
02.01.2021 11:45;11:30;11:45;187710,6;161.589;145.758;141.919;;;;
02.01.2021 12:00;11:45;12:00;192022,6;165.756;148.580;144.672;;;;
02.01.2021 12:15;12:00;12:15;194997;168.613;150.332;146.384;;;;
02.01.2021 12:30;12:15;12:30;195115,8;168.168;150.733;146.692;;;;
02.01.2021 12:45;12:30;12:45;197208;170.862;152.126;148.067;;;;
02.01.2021 13:00;12:45;13:00;196746;170.915;152.373;148.216;;;;
02.01.2021 13:15;13:00;13:15;195760,4;169.639;151.172;147.173;;;;
02.01.2021 13:30;13:15;13:30;194132,4;168.824;149.962;146.040;;;;
02.01.2021 13:45;13:30;13:45;193322,8;167.919;149.346;145.493;;;;
02.01.2021 14:00;13:45;14:00;193512;168.289;149.597;145.602;;;;
02.01.2021 14:15;14:00;14:15;191767,4;167.519;148.798;144.743;;;;
02.01.2021 14:30;14:15;14:30;187679,8;164.060;147.102;143.026;;;;
02.01.2021 14:45;14:30;14:45;187756,8;164.110;147.618;143.527;;;;
02.01.2021 15:00;14:45;15:00;184657;163.158;147.269;143.292;;;;
02.01.2021 15:15;15:00;15:15;179069;161.005;147.149;143.114;;;;
02.01.2021 15:30;15:15;15:30;178970;160.713;147.842;143.819;;;;
02.01.2021 15:45;15:30;15:45;181660,6;162.595;149.897;145.759;;;;
02.01.2021 16:00;15:45;16:00;182078,6;163.670;150.594;146.302;;;;
02.01.2021 16:15;16:00;16:15;184247,8;166.630;154.159;149.839;;;;
02.01.2021 16:30;16:15;16:30;185574,4;168.668;158.593;154.163;;;;
02.01.2021 16:45;16:30;16:45;188414,6;171.819;163.688;159.414;;;;
02.01.2021 17:00;16:45;17:00;194416,2;176.386;169.204;161.642;;;;
02.01.2021 17:15;17:00;17:15;194700;177.952;174.550;167.027;;;;
02.01.2021 17:30;17:15;17:30;196796,6;180.098;178.838;171.303;;;;
02.01.2021 17:45;17:30;17:45;197384;181.505;184.011;176.487;;;;
02.01.2021 18:00;17:45;18:00;194790,2;180.099;185.804;178.284;;;;
02.01.2021 18:15;18:00;18:15;190438,6;177.662;186.787;179.223;;;;
02.01.2021 18:30;18:15;18:30;186366,4;175.535;186.245;178.662;;;;
02.01.2021 18:45;18:30;18:45;181570,4;171.779;184.595;177.030;;;;
02.01.2021 19:00;18:45;19:00;175249,8;167.528;181.556;173.968;;;;
02.01.2021 19:15;19:00;19:15;175388,4;167.735;178.520;170.883;;;;
02.01.2021 19:30;19:15;19:30;168438,6;162.666;175.019;167.520;;;;
02.01.2021 19:45;19:30;19:45;158232,8;154.285;172.319;164.832;;;;
02.01.2021 20:00;19:45;20:00;145780,8;145.808;168.492;160.984;;;;
02.01.2021 20:15;20:00;20:15;134448,6;137.007;163.988;156.685;;;;
02.01.2021 20:30;20:15;20:30;126383,4;131.347;159.560;152.350;;;;
02.01.2021 20:45;20:30;20:45;117334,8;124.660;155.358;148.350;;;;
02.01.2021 21:00;20:45;21:00;115823,4;125.491;160.022;153.023;;;;
02.01.2021 21:15;21:00;21:15;103613,4;118.400;158.422;152.043;;;;
02.01.2021 21:30;21:15;21:30;97728,4;110.384;154.844;148.402;;;;
02.01.2021 21:45;21:30;21:45;94072;107.106;151.404;145.103;;;;
02.01.2021 22:00;21:45;22:00;87263;102.785;148.021;141.733;;;;
02.01.2021 22:15;22:00;22:15;93387,8;109.113;153.289;148.475;;;;
02.01.2021 22:30;22:15;22:30;90538,8;108.256;153.156;148.377;;;;
02.01.2021 22:45;22:30;22:45;82357;103.578;148.501;143.680;;;;
02.01.2021 23:00;22:45;23:00;74529,4;96.758;143.397;138.610;;;;
02.01.2021 23:15;23:00;23:15;71931,2;95.133;144.687;140.029;;;;
02.01.2021 23:30;23:15;23:30;70173,4;94.248;145.497;140.911;;;;
02.01.2021 23:45;23:30;23:45;58498;86.324;140.885;136.323;;;;
03.01.2021 00:00;23:45;00:00;52551,4;82.335;134.867;130.324;;;;
03.01.2021 00:15;00:00;00:15;48045,8;77.360;130.506;125.951;;;;
03.01.2021 00:30;00:15;00:30;44739,2;73.958;125.746;121.178;;;;
03.01.2021 00:45;00:30;00:45;36806;68.044;122.505;118.058;;;;
03.01.2021 01:00;00:45;01:00;32544,6;62.448;118.776;114.356;;;;
03.01.2021 01:15;01:00;01:15;22866,8;55.858;115.922;111.557;;;;
03.01.2021 01:30;01:15;01:30;16594,6;51.569;111.960;107.500;;;;
03.01.2021 01:45;01:30;01:45;21142;53.949;109.694;105.302;;;;
03.01.2021 02:00;01:45;02:00;22686,4;54.214;107.466;102.985;;;;
03.01.2021 02:15;02:00;02:15;20361;55.107;106.517;102.058;;;;
03.01.2021 02:30;02:15;02:30;16737,6;54.379;104.818;100.371;;;;
03.01.2021 02:45;02:30;02:45;10373;49.978;103.252;98.855;;;;
03.01.2021 03:00;02:45;03:00;11855,8;49.480;102.275;97.857;;;;
03.01.2021 03:15;03:00;03:15;11946;51.544;103.876;99.441;;;;
03.01.2021 03:30;03:15;03:30;10797,6;50.119;102.337;97.858;;;;
03.01.2021 03:45;03:30;03:45;10692;50.487;101.184;96.691;;;;
03.01.2021 04:00;03:45;04:00;22195,8;56.572;101.156;96.712;;;;
03.01.2021 04:15;04:00;04:15;29288,6;58.921;102.247;97.756;;;;
03.01.2021 04:30;04:15;04:30;30487,6;59.186;100.648;96.285;;;;
03.01.2021 04:45;04:30;04:45;35895,2;60.500;99.920;95.549;;;;
03.01.2021 05:00;04:45;05:00;48492,4;67.527;100.101;95.664;;;;
03.01.2021 05:15;05:00;05:15;54513,8;73.020;99.752;95.291;;;;
03.01.2021 05:30;05:15;05:30;54683,2;73.712;99.811;95.388;;;;
03.01.2021 05:45;05:30;05:45;52619,6;69.735;97.629;93.176;;;;
03.01.2021 06:00;05:45;06:00;57237,4;69.611;99.607;95.016;;;;
03.01.2021 06:15;06:00;06:15;51453,6;69.595;100.304;95.605;;;;
03.01.2021 06:30;06:15;06:30;50296,4;69.311;99.260;94.400;;;;
03.01.2021 06:45;06:30;06:45;50930;71.990;100.463;95.713;;;;
03.01.2021 07:00;06:45;07:00;48039,2;71.578;99.597;94.960;;;;
03.01.2021 07:15;07:00;07:15;42323,6;67.195;96.916;92.262;;;;
03.01.2021 07:30;07:15;07:30;37243,8;63.811;94.850;90.210;;;;
03.01.2021 07:45;07:30;07:45;40554,8;64.932;96.022;91.237;;;;
03.01.2021 08:00;07:45;08:00;45179,2;68.471;101.458;97.929;;;;
03.01.2021 08:15;08:00;08:15;50131,4;70.019;104.624;101.094;;;;
03.01.2021 08:30;08:15;08:30;53849,4;71.206;109.223;105.716;;;;
03.01.2021 08:45;08:30;08:45;52980,4;74.082;113.836;110.323;;;;
03.01.2021 09:00;08:45;09:00;51392;76.463;116.731;113.381;;;;
03.01.2021 09:15;09:00;09:15;50866,2;76.774;120.490;117.181;;;;
03.01.2021 09:30;09:15;09:30;52943;78.225;122.767;119.479;;;;
03.01.2021 09:45;09:30;09:45;53895,6;78.759;125.151;121.789;;;;
03.01.2021 10:00;09:45;10:00;50861,8;76.141;127.606;124.290;;;;
03.01.2021 10:15;10:00;10:15;41269,8;73.262;130.400;127.048;;;;
03.01.2021 10:30;10:15;10:30;37353,8;73.188;135.809;132.431;;;;
03.01.2021 10:45;10:30;10:45;37507,8;74.906;138.056;134.635;;;;
03.01.2021 11:00;10:45;11:00;52186,2;84.380;142.759;139.309;;;;
03.01.2021 11:15;11:00;11:15;64488,6;95.858;148.695;145.165;;;;
03.01.2021 11:30;11:15;11:30;75543,6;104.305;154.738;151.353;;;;
03.01.2021 11:45;11:30;11:45;90774,2;113.235;161.115;157.737;;;;
03.01.2021 12:00;11:45;12:00;107903,4;124.734;166.153;162.680;;;;
03.01.2021 12:15;12:00;12:15;114710,2;126.818;165.530;162.026;;;;
03.01.2021 12:30;12:15;12:30;114496,8;126.894;164.108;160.613;;;;
03.01.2021 12:45;12:30;12:45;118861,6;129.012;163.063;159.516;;;;
03.01.2021 13:00;12:45;13:00;119763,6;130.060;161.652;158.076;;;;
03.01.2021 13:15;13:00;13:15;112890,8;125.682;159.456;155.889;;;;
03.01.2021 13:30;13:15;13:30;116138;125.583;156.809;153.181;;;;
03.01.2021 13:45;13:30;13:45;117543,8;122.998;154.223;150.583;;;;
03.01.2021 14:00;13:45;14:00;116215;118.705;152.401;148.860;;;;
03.01.2021 14:15;14:00;14:15;118107;121.376;150.892;147.396;;;;
03.01.2021 14:30;14:15;14:30;114888,4;120.861;150.036;146.554;;;;
03.01.2021 14:45;14:30;14:45;116230,4;125.196;149.974;146.459;;;;
03.01.2021 15:00;14:45;15:00;121393,8;127.803;148.786;145.205;;;;
03.01.2021 15:15;15:00;15:15;124533,2;130.036;149.557;145.936;;;;
03.01.2021 15:30;15:15;15:30;128469;133.057;149.726;146.138;;;;
03.01.2021 15:45;15:30;15:45;136362,6;137.631;150.703;147.103;;;;
03.01.2021 16:00;15:45;16:00;143585,2;142.073;151.468;147.948;;;;
03.01.2021 16:15;16:00;16:15;148830;145.819;153.078;149.440;;;;
03.01.2021 16:30;16:15;16:30;154906,4;150.224;157.216;153.520;;;;
03.01.2021 16:45;16:30;16:45;160395,4;155.307;160.825;157.179;;;;
03.01.2021 17:00;16:45;17:00;166388,2;160.475;164.976;158.055;;;;
03.01.2021 17:15;17:00;17:15;168808,2;162.077;169.489;162.595;;;;
03.01.2021 17:30;17:15;17:30;175986,8;166.717;173.272;166.313;;;;
03.01.2021 17:45;17:30;17:45;181412;172.129;177.031;170.104;;;;
03.01.2021 18:00;17:45;18:00;184857,2;173.594;178.539;171.561;;;;
03.01.2021 18:15;18:00;18:15;186285;173.491;178.731;171.699;;;;
03.01.2021 18:30;18:15;18:30;186447,8;172.638;177.726;170.659;;;;
03.01.2021 18:45;18:30;18:45;190539,8;174.452;175.999;168.989;;;;
03.01.2021 19:00;18:45;19:00;190000,8;174.634;174.730;167.686;;;;
03.01.2021 19:15;19:00;19:15;186733,8;171.094;170.821;163.865;;;;
03.01.2021 19:30;19:15;19:30;182769,4;168.660;167.989;161.036;;;;
03.01.2021 19:45;19:30;19:45;177078;164.463;164.810;157.894;;;;
03.01.2021 20:00;19:45;20:00;174130;161.171;161.796;154.837;;;;
03.01.2021 20:15;20:00;20:15;168889,6;157.587;159.191;152.368;;;;
03.01.2021 20:30;20:15;20:30;163158,6;153.048;154.386;147.661;;;;
03.01.2021 20:45;20:30;20:45;161002,6;150.399;150.699;144.004;;;;
03.01.2021 21:00;20:45;21:00;169712,4;157.723;154.819;148.178;;;;
03.01.2021 21:15;21:00;21:15;170836,6;158.641;152.558;146.254;;;;
03.01.2021 21:30;21:15;21:30;168753,2;157.082;149.001;142.732;;;;
03.01.2021 21:45;21:30;21:45;165365,2;154.476;144.977;138.672;;;;
03.01.2021 22:00;21:45;22:00;163739,4;152.297;142.502;136.215;;;;
03.01.2021 22:15;22:00;22:15;171006;158.027;147.584;142.600;;;;
03.01.2021 22:30;22:15;22:30;171652,8;157.726;147.009;142.105;;;;
03.01.2021 22:45;22:30;22:45;166733,6;152.392;141.141;136.306;;;;
03.01.2021 23:00;22:45;23:00;162698,8;148.864;136.071;131.273;;;;
03.01.2021 23:15;23:00;23:15;162815,4;150.320;136.522;131.926;;;;
03.01.2021 23:30;23:15;23:30;162219,2;149.156;134.425;129.846;;;;
03.01.2021 23:45;23:30;23:45;156424,4;145.073;130.693;126.086;;;;
04.01.2021 00:00;23:45;00:00;153535,8;142.082;126.523;121.861;;;;
04.01.2021 00:15;00:00;00:15;147809,2;137.854;122.320;117.572;;;;
04.01.2021 00:30;00:15;00:30;144104,4;134.381;118.163;113.434;;;;
04.01.2021 00:45;00:30;00:45;139288,6;130.395;114.770;110.145;;;;
04.01.2021 01:00;00:45;01:00;135588,2;127.072;111.941;107.272;;;;
04.01.2021 01:15;01:00;01:15;132580,8;124.934;109.511;104.883;;;;
04.01.2021 01:30;01:15;01:30;127536,2;120.524;106.864;102.223;;;;
04.01.2021 01:45;01:30;01:45;125347,2;118.748;104.843;100.304;;;;
04.01.2021 02:00;01:45;02:00;124478,2;116.939;103.368;98.795;;;;
04.01.2021 02:15;02:00;02:15;123303,4;116.111;102.380;97.775;;;;
04.01.2021 02:30;02:15;02:30;120463,2;114.738;101.562;96.947;;;;
04.01.2021 02:45;02:30;02:45;118791,2;113.378;100.370;95.815;;;;
04.01.2021 03:00;02:45;03:00;118718,6;113.493;100.628;96.080;;;;
04.01.2021 03:15;03:00;03:15;119801;113.415;101.035;96.463;;;;
04.01.2021 03:30;03:15;03:30;120989;114.282;100.903;96.397;;;;
04.01.2021 03:45;03:30;03:45;122427,8;115.801;101.116;96.555;;;;
04.01.2021 04:00;03:45;04:00;123574;116.998;101.869;97.272;;;;
04.01.2021 04:15;04:00;04:15;127699;119.581;103.737;98.949;;;;
04.01.2021 04:30;04:15;04:30;130123,4;120.310;102.975;98.306;;;;
04.01.2021 04:45;04:30;04:45;131995,6;121.576;103.940;99.309;;;;
04.01.2021 05:00;04:45;05:00;131472;120.602;104.402;99.589;;;;
04.01.2021 05:15;05:00;05:15;135311;123.697;107.504;102.603;;;;
04.01.2021 05:30;05:15;05:30;138003,8;125.361;107.898;102.886;;;;
04.01.2021 05:45;05:30;05:45;144084,6;129.395;110.128;104.883;;;;
04.01.2021 06:00;05:45;06:00;152686,6;136.636;113.012;107.506;;;;
04.01.2021 06:15;06:00;06:15;165486,2;145.384;116.057;110.236;;;;
04.01.2021 06:30;06:15;06:30;172900,2;151.800;118.960;112.986;;;;
04.01.2021 06:45;06:30;06:45;180727,8;157.554;121.016;114.820;;;;
04.01.2021 07:00;06:45;07:00;185768;161.072;122.465;116.038;;;;
04.01.2021 07:15;07:00;07:15;189604,8;162.271;123.607;116.898;;;;
04.01.2021 07:30;07:15;07:30;193195,2;163.215;122.752;115.867;;;;
04.01.2021 07:45;07:30;07:45;199540;168.745;126.462;119.551;;;;
04.01.2021 08:00;07:45;08:00;207028,8;174.959;130.369;124.704;;;;
04.01.2021 08:15;08:00;08:15;212667,4;179.958;135.638;129.729;;;;
04.01.2021 08:30;08:15;08:30;218097;184.461;139.485;133.867;;;;
04.01.2021 08:45;08:30;08:45;222780,8;188.649;142.363;136.764;;;;
04.01.2021 09:00;08:45;09:00;224703,6;190.233;143.650;138.149;;;;
04.01.2021 09:15;09:00;09:15;227018;192.853;145.535;140.115;;;;
04.01.2021 09:30;09:15;09:30;232872,2;195.893;148.132;142.604;;;;
04.01.2021 09:45;09:30;09:45;235829;197.280;149.722;144.283;;;;
04.01.2021 10:00;09:45;10:00;236176,6;197.417;151.333;145.833;;;;
04.01.2021 10:15;10:00;10:15;238702,2;201.019;153.329;147.912;;;;
04.01.2021 10:30;10:15;10:30;242226,6;203.547;155.841;150.167;;;;
04.01.2021 10:45;10:30;10:45;243159,4;204.493;156.890;151.232;;;;
04.01.2021 11:00;10:45;11:00;243326,6;204.387;158.704;153.097;;;;
04.01.2021 11:15;11:00;11:15;242985,6;206.116;161.241;155.541;;;;
04.01.2021 11:30;11:15;11:30;246941,2;210.279;164.695;159.014;;;;
04.01.2021 11:45;11:30;11:45;253378,4;214.283;167.727;162.161;;;;
04.01.2021 12:00;11:45;12:00;259135,8;217.921;171.194;165.778;;;;
04.01.2021 12:15;12:00;12:15;261382;219.869;171.391;166.077;;;;
04.01.2021 12:30;12:15;12:30;259930;218.146;169.876;164.704;;;;
04.01.2021 12:45;12:30;12:45;255939,2;215.822;168.469;163.319;;;;
04.01.2021 13:00;12:45;13:00;254793;215.269;168.104;162.897;;;;
04.01.2021 13:15;13:00;13:15;251829,6;212.329;165.028;159.666;;;;
04.01.2021 13:30;13:15;13:30;249097,2;209.903;162.132;156.717;;;;
04.01.2021 13:45;13:30;13:45;245473,8;206.537;160.161;154.827;;;;
04.01.2021 14:00;13:45;14:00;240724;203.682;158.778;153.537;;;;
04.01.2021 14:15;14:00;14:15;238055,4;201.812;158.532;153.327;;;;
04.01.2021 14:30;14:15;14:30;237201,8;200.336;157.233;152.008;;;;