Netzbetreiber;;10001836;ovag Netz GmbH;;;;;;Januar; 39.399.250 ; -   ; 684 ; 52.563 ;kWh
Netzebene;;MS, NE5;;;;;;;Februar; 32.523.999 ; -   ; 12.879 ; 41.985 ;kWh
Lastgangtyp;;dez. Einspeisung in NE5, R�ckspeisung aus NE6 nach NE5, benachbarte NB;;;;;;;M�rz; 37.320.142 ; -   ; 30.480 ; 32.805 ;kWh
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 6 StromNZV;;;;;;;April; 32.472.678 ; 75.522 ; 84.327 ; 24.859 ;kWh
Einheit;;kW;;;;;;;Mai; 43.337.902 ; 64.868 ; 101.929 ; 17.690 ;kWh
Betrachtungszeitraum;kW;01.01.2021;bis;31.12.2021;;;;;Juni; 22.717.829 ; 117.013 ; 95.967 ; 4.737 ;kWh
;;;;;;;;;Juli; 26.429.298 ; 60.777 ; 73.951 ; 9.694 ;kWh
Kommentar;;Soweit es sich um Einspeisungen mit 1/4-h-Lastgangmessung handelt, sind deren;;;;;;;August; 27.660.970 ; 30.974 ; 35.080 ; 12.490 ;kWh
;;Zeitreihen enthalten. Alle anderen Anlagen wurden �ber die Zeitreihen von Muster-;;;;;;;September; 22.475.679 ; -   ; 31.892 ; 13.849 ;kWh
;;anlagen mit 1/4-h-Lastgangmessung nachgebildet, d. h. die Arbeitsmengen;;;;;;;Oktober; 40.194.742 ; -   ; 15.957 ; 29.627 ;kWh
;;�ber diese Referenzzeitreihen ausgerollt.;;;;;;;November; 27.013.805 ; -   ; -   ; 42.049 ;kWh
;;Nicht alle Mengen in dieser Netzebene verbleiben in unserem Netz. Zum Teil;;;;;;;Dezember; 37.875.636 ; -   ; 4 ; 49.325 ;kWh
;;werden Mengen direkt in das vorgelagerte Netz der Avacon/EAM  zur�ckgespeist.;;;;;;;Summe; 389.421.927 ; 349.154 ; 483.150 ; 331.671 ;kWh
;;Stand 03-2022, Bilanzierungskorrekturen im Rahmen der Korrektur-Bilanzkreisabrechnung (09-12.2021);;;;;;;;EEG/KWK;R�cksp NE6;R�cksp. nVNB;Nachbar-VNB;
;;M + 7 sind gegebenenfalls nicht enthalten;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;EEG/KWK;R�cksp. NE6;R�cksp. nVNB;Nachbar-VNB;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;;;;;;;;
01.01.2021 00:15;00:00;00:15; 15.136 ;0;0;88,9;;;;;;;;
01.01.2021 00:30;00:15;00:30; 14.091 ;0;0;88,2;;;;;;;;
01.01.2021 00:45;00:30;00:45; 14.102 ;0;0;80,6;;;;;;;;
01.01.2021 01:00;00:45;01:00; 14.453 ;0;0;75,6;;;;;;;;
01.01.2021 01:15;01:00;01:15; 14.635 ;0;0;68,4;;;;;;;;
01.01.2021 01:30;01:15;01:30; 15.052 ;0;0;59,3;;;;;;;;
01.01.2021 01:45;01:30;01:45; 15.351 ;0;0;62,4;;;;;;;;
01.01.2021 02:00;01:45;02:00; 15.421 ;0;0;57,5;;;;;;;;
01.01.2021 02:15;02:00;02:15; 15.387 ;0;0;58,0;;;;;;;;
01.01.2021 02:30;02:15;02:30; 15.367 ;0;0;55,1;;;;;;;;
01.01.2021 02:45;02:30;02:45; 14.235 ;0;0;51,0;;;;;;;;
01.01.2021 03:00;02:45;03:00; 13.303 ;0;0;49,6;;;;;;;;
01.01.2021 03:15;03:00;03:15; 12.754 ;0;0;50,3;;;;;;;;
01.01.2021 03:30;03:15;03:30; 11.874 ;0;0;47,6;;;;;;;;
01.01.2021 03:45;03:30;03:45; 11.605 ;0;0;48,1;;;;;;;;
01.01.2021 04:00;03:45;04:00; 11.830 ;0;0;55,2;;;;;;;;
01.01.2021 04:15;04:00;04:15; 11.839 ;0;0;52,8;;;;;;;;
01.01.2021 04:30;04:15;04:30; 11.923 ;0;0;49,4;;;;;;;;
01.01.2021 04:45;04:30;04:45; 11.996 ;0;0;52,8;;;;;;;;
01.01.2021 05:00;04:45;05:00; 12.138 ;0;0;48,7;;;;;;;;
01.01.2021 05:15;05:00;05:15; 11.759 ;0;0;47,8;;;;;;;;
01.01.2021 05:30;05:15;05:30; 11.186 ;0;0;50,2;;;;;;;;
01.01.2021 05:45;05:30;05:45; 11.043 ;0;0;53,5;;;;;;;;
01.01.2021 06:00;05:45;06:00; 10.804 ;0;0;43,7;;;;;;;;
01.01.2021 06:15;06:00;06:15; 10.505 ;0;0;43,9;;;;;;;;
01.01.2021 06:30;06:15;06:30; 10.680 ;0;0;50,7;;;;;;;;
01.01.2021 06:45;06:30;06:45; 10.627 ;0;0;52,5;;;;;;;;
01.01.2021 07:00;06:45;07:00; 10.500 ;0;0;50,0;;;;;;;;
01.01.2021 07:15;07:00;07:15; 10.124 ;0;0;40,5;;;;;;;;
01.01.2021 07:30;07:15;07:30; 10.042 ;0;0;46,8;;;;;;;;
01.01.2021 07:45;07:30;07:45; 10.013 ;0;0;50,6;;;;;;;;
01.01.2021 08:00;07:45;08:00; 9.917 ;0;0;52,8;;;;;;;;
01.01.2021 08:15;08:00;08:15; 10.160 ;0;0;53,4;;;;;;;;
01.01.2021 08:30;08:15;08:30; 11.178 ;0;0;53,8;;;;;;;;
01.01.2021 08:45;08:30;08:45; 11.414 ;0;0;52,5;;;;;;;;
01.01.2021 09:00;08:45;09:00; 10.946 ;0;0;51,4;;;;;;;;
01.01.2021 09:15;09:00;09:15; 10.694 ;0;0;56,6;;;;;;;;
01.01.2021 09:30;09:15;09:30; 11.544 ;0;0;56,2;;;;;;;;
01.01.2021 09:45;09:30;09:45; 11.553 ;0;0;58,9;;;;;;;;
01.01.2021 10:00;09:45;10:00; 11.502 ;0;0;58,5;;;;;;;;
01.01.2021 10:15;10:00;10:15; 11.751 ;0;0;70,0;;;;;;;;
01.01.2021 10:30;10:15;10:30; 11.973 ;0;0;74,6;;;;;;;;
01.01.2021 10:45;10:30;10:45; 12.224 ;0;0;78,8;;;;;;;;
01.01.2021 11:00;10:45;11:00; 12.397 ;0;0;80,1;;;;;;;;
01.01.2021 11:15;11:00;11:15; 12.348 ;0;0;74,5;;;;;;;;
01.01.2021 11:30;11:15;11:30; 12.242 ;0;0;77,0;;;;;;;;
01.01.2021 11:45;11:30;11:45; 12.579 ;0;0;70,0;;;;;;;;
01.01.2021 12:00;11:45;12:00; 12.794 ;0;0;66,0;;;;;;;;
01.01.2021 12:15;12:00;12:15; 12.543 ;0;0;75,1;;;;;;;;
01.01.2021 12:30;12:15;12:30; 12.523 ;0;0;82,9;;;;;;;;
01.01.2021 12:45;12:30;12:45; 12.177 ;0;0;81,4;;;;;;;;
01.01.2021 13:00;12:45;13:00; 11.941 ;0;0;85,2;;;;;;;;
01.01.2021 13:15;13:00;13:15; 12.350 ;0;0;88,5;;;;;;;;
01.01.2021 13:30;13:15;13:30; 12.130 ;0;0;86,0;;;;;;;;
01.01.2021 13:45;13:30;13:45; 12.281 ;0;0;95,0;;;;;;;;
01.01.2021 14:00;13:45;14:00; 12.445 ;0;0;79,5;;;;;;;;
01.01.2021 14:15;14:00;14:15; 12.353 ;0;0;77,7;;;;;;;;
01.01.2021 14:30;14:15;14:30; 12.145 ;0;0;70,0;;;;;;;;
01.01.2021 14:45;14:30;14:45; 12.575 ;0;0;67,3;;;;;;;;
01.01.2021 15:00;14:45;15:00; 12.690 ;0;0;66,6;;;;;;;;
01.01.2021 15:15;15:00;15:15; 12.493 ;0;0;72,8;;;;;;;;
01.01.2021 15:30;15:15;15:30; 12.222 ;0;0;66,0;;;;;;;;
01.01.2021 15:45;15:30;15:45; 11.993 ;0;0;66,6;;;;;;;;
01.01.2021 16:00;15:45;16:00; 11.871 ;0;0;75,8;;;;;;;;
01.01.2021 16:15;16:00;16:15; 11.430 ;0;0;76,2;;;;;;;;
01.01.2021 16:30;16:15;16:30; 11.435 ;0;0;70,6;;;;;;;;
01.01.2021 16:45;16:30;16:45; 10.528 ;0;0;78,6;;;;;;;;
01.01.2021 17:00;16:45;17:00; 10.497 ;0;0;83,9;;;;;;;;
01.01.2021 17:15;17:00;17:15; 10.541 ;0;0;86,6;;;;;;;;
01.01.2021 17:30;17:15;17:30; 10.559 ;0;0;84,8;;;;;;;;
01.01.2021 17:45;17:30;17:45; 10.575 ;0;0;93,5;;;;;;;;
01.01.2021 18:00;17:45;18:00; 10.867 ;0;0;111,6;;;;;;;;
01.01.2021 18:15;18:00;18:15; 11.017 ;0;0;114,6;;;;;;;;
01.01.2021 18:30;18:15;18:30; 11.187 ;0;0;106,5;;;;;;;;
01.01.2021 18:45;18:30;18:45; 11.089 ;0;0;113,2;;;;;;;;
01.01.2021 19:00;18:45;19:00; 10.869 ;0;0;92,7;;;;;;;;
01.01.2021 19:15;19:00;19:15; 10.722 ;0;0;98,8;;;;;;;;
01.01.2021 19:30;19:15;19:30; 10.793 ;0;0;90,6;;;;;;;;
01.01.2021 19:45;19:30;19:45; 10.868 ;0;0;84,8;;;;;;;;
01.01.2021 20:00;19:45;20:00; 11.019 ;0;0;85,4;;;;;;;;
01.01.2021 20:15;20:00;20:15; 10.907 ;0;0;88,4;;;;;;;;
01.01.2021 20:30;20:15;20:30; 10.839 ;0;0;89,0;;;;;;;;
01.01.2021 20:45;20:30;20:45; 10.721 ;0;0;96,8;;;;;;;;
01.01.2021 21:00;20:45;21:00; 10.641 ;0;0;96,4;;;;;;;;
01.01.2021 21:15;21:00;21:15; 10.652 ;0;0;86,0;;;;;;;;
01.01.2021 21:30;21:15;21:30; 10.858 ;0;0;80,7;;;;;;;;
01.01.2021 21:45;21:30;21:45; 10.997 ;0;0;78,2;;;;;;;;
01.01.2021 22:00;21:45;22:00; 10.841 ;0;0;74,0;;;;;;;;
01.01.2021 22:15;22:00;22:15; 10.834 ;0;0;92,3;;;;;;;;
01.01.2021 22:30;22:15;22:30; 10.791 ;0;0;89,5;;;;;;;;
01.01.2021 22:45;22:30;22:45; 10.822 ;0;0;92,9;;;;;;;;
01.01.2021 23:00;22:45;23:00; 10.844 ;0;0;84,7;;;;;;;;
01.01.2021 23:15;23:00;23:15; 10.669 ;0;0;82,5;;;;;;;;
01.01.2021 23:30;23:15;23:30; 10.889 ;0;0;92,7;;;;;;;;
01.01.2021 23:45;23:30;23:45; 11.145 ;0;0;80,2;;;;;;;;
02.01.2021 00:00;23:45;00:00; 11.168 ;0;0;71,9;;;;;;;;
02.01.2021 00:15;00:00;00:15; 10.806 ;0;0;74,0;;;;;;;;
02.01.2021 00:30;00:15;00:30; 10.898 ;0;0;69,0;;;;;;;;
02.01.2021 00:45;00:30;00:45; 10.937 ;0;0;65,1;;;;;;;;
02.01.2021 01:00;00:45;01:00; 10.985 ;0;0;62,6;;;;;;;;
02.01.2021 01:15;01:00;01:15; 10.904 ;0;0;62,9;;;;;;;;
02.01.2021 01:30;01:15;01:30; 10.854 ;0;0;50,4;;;;;;;;
02.01.2021 01:45;01:30;01:45; 10.813 ;0;0;52,0;;;;;;;;
02.01.2021 02:00;01:45;02:00; 10.667 ;0;0;49,2;;;;;;;;
02.01.2021 02:15;02:00;02:15; 10.666 ;0;0;48,6;;;;;;;;
02.01.2021 02:30;02:15;02:30; 10.760 ;0;0;46,3;;;;;;;;
02.01.2021 02:45;02:30;02:45; 10.872 ;0;0;41,0;;;;;;;;
02.01.2021 03:00;02:45;03:00; 10.784 ;0;0;43,4;;;;;;;;
02.01.2021 03:15;03:00;03:15; 10.753 ;0;0;44,2;;;;;;;;
02.01.2021 03:30;03:15;03:30; 10.725 ;0;0;41,4;;;;;;;;
02.01.2021 03:45;03:30;03:45; 10.704 ;0;0;45,4;;;;;;;;
02.01.2021 04:00;03:45;04:00; 10.768 ;0;0;47,3;;;;;;;;
02.01.2021 04:15;04:00;04:15; 10.946 ;0;0;50,5;;;;;;;;
02.01.2021 04:30;04:15;04:30; 11.257 ;0;0;59,2;;;;;;;;
02.01.2021 04:45;04:30;04:45; 11.367 ;0;0;58,7;;;;;;;;
02.01.2021 05:00;04:45;05:00; 10.946 ;0;0;49,2;;;;;;;;
02.01.2021 05:15;05:00;05:15; 10.623 ;0;0;43,7;;;;;;;;
02.01.2021 05:30;05:15;05:30; 10.392 ;0;0;41,0;;;;;;;;
02.01.2021 05:45;05:30;05:45; 10.279 ;0;0;41,5;;;;;;;;
02.01.2021 06:00;05:45;06:00; 10.244 ;0;0;42,6;;;;;;;;
02.01.2021 06:15;06:00;06:15; 10.561 ;0;0;51,6;;;;;;;;
02.01.2021 06:30;06:15;06:30; 10.872 ;0;0;46,8;;;;;;;;
02.01.2021 06:45;06:30;06:45; 10.647 ;0;0;49,4;;;;;;;;
02.01.2021 07:00;06:45;07:00; 10.669 ;0;0;47,9;;;;;;;;
02.01.2021 07:15;07:00;07:15; 10.671 ;0;0;48,7;;;;;;;;
02.01.2021 07:30;07:15;07:30; 11.083 ;0;0;48,8;;;;;;;;
02.01.2021 07:45;07:30;07:45; 11.281 ;0;0;52,2;;;;;;;;
02.01.2021 08:00;07:45;08:00; 11.607 ;0;0;54,6;;;;;;;;
02.01.2021 08:15;08:00;08:15; 12.059 ;0;0;52,3;;;;;;;;
02.01.2021 08:30;08:15;08:30; 12.294 ;0;0;55,1;;;;;;;;
02.01.2021 08:45;08:30;08:45; 12.198 ;0;0;58,0;;;;;;;;
02.01.2021 09:00;08:45;09:00; 12.262 ;0;0;64,3;;;;;;;;
02.01.2021 09:15;09:00;09:15; 12.402 ;0;0;62,3;;;;;;;;
02.01.2021 09:30;09:15;09:30; 12.623 ;0;0;57,3;;;;;;;;
02.01.2021 09:45;09:30;09:45; 13.039 ;0;0;70,2;;;;;;;;
02.01.2021 10:00;09:45;10:00; 13.368 ;0;0;77,7;;;;;;;;
02.01.2021 10:15;10:00;10:15; 13.872 ;0;0;83,1;;;;;;;;
02.01.2021 10:30;10:15;10:30; 14.581 ;0;0;71,2;;;;;;;;
02.01.2021 10:45;10:30;10:45; 15.254 ;0;0;62,4;;;;;;;;
02.01.2021 11:00;10:45;11:00; 15.592 ;0;0;65,6;;;;;;;;
02.01.2021 11:15;11:00;11:15; 15.781 ;0;0;61,6;;;;;;;;
02.01.2021 11:30;11:15;11:30; 15.780 ;0;0;59,9;;;;;;;;
02.01.2021 11:45;11:30;11:45; 15.561 ;0;0;68,5;;;;;;;;
02.01.2021 12:00;11:45;12:00; 15.252 ;0;0;69,2;;;;;;;;
02.01.2021 12:15;12:00;12:15; 15.173 ;0;0;65,8;;;;;;;;
02.01.2021 12:30;12:15;12:30; 15.200 ;0;0;63,6;;;;;;;;
02.01.2021 12:45;12:30;12:45; 14.264 ;0;0;72,8;;;;;;;;
02.01.2021 13:00;12:45;13:00; 14.462 ;0;0;77,1;;;;;;;;
02.01.2021 13:15;13:00;13:15; 13.989 ;0;0;74,2;;;;;;;;
02.01.2021 13:30;13:15;13:30; 14.095 ;0;0;67,0;;;;;;;;
02.01.2021 13:45;13:30;13:45; 14.154 ;0;0;74,2;;;;;;;;
02.01.2021 14:00;13:45;14:00; 13.781 ;0;0;85,1;;;;;;;;
02.01.2021 14:15;14:00;14:15; 13.656 ;0;0;86,9;;;;;;;;
02.01.2021 14:30;14:15;14:30; 15.161 ;0;0;81,8;;;;;;;;
02.01.2021 14:45;14:30;14:45; 15.597 ;0;0;83,0;;;;;;;;
02.01.2021 15:00;14:45;15:00; 15.602 ;0;0;89,2;;;;;;;;
02.01.2021 15:15;15:00;15:15; 16.732 ;0;0;82,2;;;;;;;;
02.01.2021 15:30;15:15;15:30; 18.132 ;0;0;73,3;;;;;;;;
02.01.2021 15:45;15:30;15:45; 18.476 ;0;0;78,9;;;;;;;;
02.01.2021 16:00;15:45;16:00; 18.544 ;0;0;73,6;;;;;;;;
02.01.2021 16:15;16:00;16:15; 19.327 ;0;0;76,8;;;;;;;;
02.01.2021 16:30;16:15;16:30; 21.077 ;0;0;73,6;;;;;;;;
02.01.2021 16:45;16:30;16:45; 23.171 ;0;0;72,2;;;;;;;;
02.01.2021 17:00;16:45;17:00; 24.529 ;0;0;80,2;;;;;;;;
02.01.2021 17:15;17:00;17:15; 28.176 ;0;0;80,4;;;;;;;;
02.01.2021 17:30;17:15;17:30; 30.737 ;0;0;85,4;;;;;;;;
02.01.2021 17:45;17:30;17:45; 34.435 ;0;0;113,6;;;;;;;;
02.01.2021 18:00;17:45;18:00; 37.736 ;0;0;90,7;;;;;;;;
02.01.2021 18:15;18:00;18:15; 40.837 ;0;0;96,1;;;;;;;;
02.01.2021 18:30;18:15;18:30; 42.342 ;0;0;98,8;;;;;;;;
02.01.2021 18:45;18:30;18:45; 44.359 ;0;0;99,6;;;;;;;;
02.01.2021 19:00;18:45;19:00; 44.829 ;0;0;98,8;;;;;;;;
02.01.2021 19:15;19:00;19:15; 42.099 ;0;0;97,5;;;;;;;;
02.01.2021 19:30;19:15;19:30; 43.268 ;0;0;96,6;;;;;;;;
02.01.2021 19:45;19:30;19:45; 48.961 ;0;0;90,8;;;;;;;;
02.01.2021 20:00;19:45;20:00; 53.707 ;0;0;84,4;;;;;;;;
02.01.2021 20:15;20:00;20:15; 57.099 ;0;0;84,8;;;;;;;;
02.01.2021 20:30;20:15;20:30; 57.643 ;0;0;84,3;;;;;;;;
02.01.2021 20:45;20:30;20:45; 60.214 ;0;0;78,3;;;;;;;;
02.01.2021 21:00;20:45;21:00; 63.450 ;0;0;69,4;;;;;;;;
02.01.2021 21:15;21:00;21:15; 68.446 ;0;0;73,2;;;;;;;;
02.01.2021 21:30;21:15;21:30; 72.974 ;0;0;68,4;;;;;;;;
02.01.2021 21:45;21:30;21:45; 72.139 ;0;0;72,2;;;;;;;;
02.01.2021 22:00;21:45;22:00; 72.899 ;0;0;71,7;;;;;;;;
02.01.2021 22:15;22:00;22:15; 72.331 ;0;0;98,4;;;;;;;;
02.01.2021 22:30;22:15;22:30; 73.130 ;0;0;99,3;;;;;;;;
02.01.2021 22:45;22:30;22:45; 73.126 ;0;0;94,4;;;;;;;;
02.01.2021 23:00;22:45;23:00; 74.932 ;0;0;87,7;;;;;;;;
02.01.2021 23:15;23:00;23:15; 77.320 ;0;0;84,4;;;;;;;;
02.01.2021 23:30;23:15;23:30; 78.486 ;0;0;85,7;;;;;;;;
02.01.2021 23:45;23:30;23:45; 82.286 ;0;0;88,5;;;;;;;;
03.01.2021 00:00;23:45;00:00; 80.730 ;0;0;82,5;;;;;;;;
03.01.2021 00:15;00:00;00:15; 80.764 ;0;0;75,2;;;;;;;;
03.01.2021 00:30;00:15;00:30; 78.931 ;0;0;75,6;;;;;;;;
03.01.2021 00:45;00:30;00:45; 81.526 ;0;0;66,3;;;;;;;;
03.01.2021 01:00;00:45;01:00; 83.681 ;0;0;59,3;;;;;;;;
03.01.2021 01:15;01:00;01:15; 87.483 ;0;0;55,6;;;;;;;;
03.01.2021 01:30;01:15;01:30; 87.664 ;0;0;51,7;;;;;;;;
03.01.2021 01:45;01:30;01:45; 82.898 ;0;0;50,2;;;;;;;;
03.01.2021 02:00;01:45;02:00; 80.522 ;0;0;47,9;;;;;;;;
03.01.2021 02:15;02:00;02:15; 78.775 ;0;0;42,7;;;;;;;;
03.01.2021 02:30;02:15;02:30; 77.567 ;0;0;44,6;;;;;;;;
03.01.2021 02:45;02:30;02:45; 80.334 ;0;0;45,0;;;;;;;;
03.01.2021 03:00;02:45;03:00; 79.196 ;0;0;38,0;;;;;;;;
03.01.2021 03:15;03:00;03:15; 78.704 ;0;0;37,5;;;;;;;;
03.01.2021 03:30;03:15;03:30; 78.686 ;0;0;38,6;;;;;;;;
03.01.2021 03:45;03:30;03:45; 77.400 ;0;0;47,5;;;;;;;;
03.01.2021 04:00;03:45;04:00; 70.714 ;0;0;47,9;;;;;;;;
03.01.2021 04:15;04:00;04:15; 70.028 ;0;0;45,6;;;;;;;;
03.01.2021 04:30;04:15;04:30; 68.373 ;0;0;50,9;;;;;;;;
03.01.2021 04:45;04:30;04:45; 66.241 ;0;0;52,4;;;;;;;;
03.01.2021 05:00;04:45;05:00; 59.537 ;0;0;49,8;;;;;;;;
03.01.2021 05:15;05:00;05:15; 53.593 ;0;0;43,0;;;;;;;;
03.01.2021 05:30;05:15;05:30; 52.811 ;0;0;43,4;;;;;;;;
03.01.2021 05:45;05:30;05:45; 55.269 ;0;0;43,4;;;;;;;;
03.01.2021 06:00;05:45;06:00; 57.973 ;0;0;40,4;;;;;;;;
03.01.2021 06:15;06:00;06:15; 58.892 ;0;0;44,9;;;;;;;;
03.01.2021 06:30;06:15;06:30; 58.263 ;0;0;45,0;;;;;;;;
03.01.2021 06:45;06:30;06:45; 57.452 ;0;0;51,8;;;;;;;;
03.01.2021 07:00;06:45;07:00; 56.567 ;0;0;53,9;;;;;;;;
03.01.2021 07:15;07:00;07:15; 58.807 ;0;0;51,9;;;;;;;;
03.01.2021 07:30;07:15;07:30; 60.281 ;0;0;52,6;;;;;;;;
03.01.2021 07:45;07:30;07:45; 60.674 ;0;0;52,7;;;;;;;;
03.01.2021 08:00;07:45;08:00; 63.059 ;0;0;49,5;;;;;;;;
03.01.2021 08:15;08:00;08:15; 64.213 ;0;0;51,9;;;;;;;;
03.01.2021 08:30;08:15;08:30; 67.313 ;0;0;47,8;;;;;;;;
03.01.2021 08:45;08:30;08:45; 69.167 ;0;0;57,6;;;;;;;;
03.01.2021 09:00;08:45;09:00; 69.478 ;0;0;56,2;;;;;;;;
03.01.2021 09:15;09:00;09:15; 72.750 ;0;0;56,7;;;;;;;;
03.01.2021 09:30;09:15;09:30; 73.105 ;0;0;60,4;;;;;;;;
03.01.2021 09:45;09:30;09:45; 75.295 ;0;0;62,5;;;;;;;;
03.01.2021 10:00;09:45;10:00; 80.578 ;0;0;66,3;;;;;;;;
03.01.2021 10:15;10:00;10:15; 86.087 ;0;0;77,9;;;;;;;;
03.01.2021 10:30;10:15;10:30; 91.242 ;0;0;74,8;;;;;;;;
03.01.2021 10:45;10:30;10:45; 91.982 ;0;0;77,6;;;;;;;;
03.01.2021 11:00;10:45;11:00; 87.157 ;0;0;78,7;;;;;;;;
03.01.2021 11:15;11:00;11:15; 82.117 ;0;0;77,5;;;;;;;;
03.01.2021 11:30;11:15;11:30; 80.296 ;0;0;87,6;;;;;;;;
03.01.2021 11:45;11:30;11:45; 77.893 ;0;0;92,2;;;;;;;;
03.01.2021 12:00;11:45;12:00; 71.154 ;0;0;84,4;;;;;;;;
03.01.2021 12:15;12:00;12:15; 68.234 ;0;0;93,0;;;;;;;;
03.01.2021 12:30;12:15;12:30; 67.429 ;0;0;93,9;;;;;;;;
03.01.2021 12:45;12:30;12:45; 64.629 ;0;0;93,0;;;;;;;;
03.01.2021 13:00;12:45;13:00; 62.195 ;0;0;92,3;;;;;;;;
03.01.2021 13:15;13:00;13:15; 64.094 ;0;0;95,2;;;;;;;;
03.01.2021 13:30;13:15;13:30; 61.799 ;0;0;85,5;;;;;;;;
03.01.2021 13:45;13:30;13:45; 61.766 ;0;0;83,7;;;;;;;;
03.01.2021 14:00;13:45;14:00; 64.340 ;0;0;82,4;;;;;;;;
03.01.2021 14:15;14:00;14:15; 59.751 ;0;0;78,2;;;;;;;;
03.01.2021 14:30;14:15;14:30; 59.883 ;0;0;87,0;;;;;;;;
03.01.2021 14:45;14:30;14:45; 56.056 ;0;0;88,4;;;;;;;;
03.01.2021 15:00;14:45;15:00; 51.996 ;0;0;76,5;;;;;;;;
03.01.2021 15:15;15:00;15:15; 51.102 ;0;0;101,0;;;;;;;;
03.01.2021 15:30;15:15;15:30; 48.353 ;0;0;87,8;;;;;;;;
03.01.2021 15:45;15:30;15:45; 44.663 ;0;0;89,8;;;;;;;;
03.01.2021 16:00;15:45;16:00; 41.197 ;0;0;94,2;;;;;;;;
03.01.2021 16:15;16:00;16:15; 39.008 ;0;0;88,6;;;;;;;;
03.01.2021 16:30;16:15;16:30; 38.397 ;0;0;92,2;;;;;;;;
03.01.2021 16:45;16:30;16:45; 37.682 ;0;0;92,9;;;;;;;;
03.01.2021 17:00;16:45;17:00; 37.019 ;0;0;89,0;;;;;;;;
03.01.2021 17:15;17:00;17:15; 40.001 ;0;0;103,1;;;;;;;;
03.01.2021 17:30;17:15;17:30; 39.429 ;0;0;106,0;;;;;;;;
03.01.2021 17:45;17:30;17:45; 38.498 ;0;0;98,0;;;;;;;;
03.01.2021 18:00;17:45;18:00; 37.731 ;0;0;97,1;;;;;;;;
03.01.2021 18:15;18:00;18:15; 37.483 ;0;0;95,8;;;;;;;;
03.01.2021 18:30;18:15;18:30; 37.346 ;0;0;93,6;;;;;;;;
03.01.2021 18:45;18:30;18:45; 34.439 ;0;0;91,9;;;;;;;;
03.01.2021 19:00;18:45;19:00; 32.762 ;0;0;88,4;;;;;;;;
03.01.2021 19:15;19:00;19:15; 32.460 ;0;0;102,8;;;;;;;;
03.01.2021 19:30;19:15;19:30; 31.783 ;0;0;93,5;;;;;;;;
03.01.2021 19:45;19:30;19:45; 32.690 ;0;0;102,2;;;;;;;;
03.01.2021 20:00;19:45;20:00; 32.740 ;0;0;97,1;;;;;;;;
03.01.2021 20:15;20:00;20:15; 33.294 ;0;0;96,2;;;;;;;;
03.01.2021 20:30;20:15;20:30; 32.962 ;0;0;96,5;;;;;;;;
03.01.2021 20:45;20:30;20:45; 31.651 ;0;0;78,5;;;;;;;;
03.01.2021 21:00;20:45;21:00; 28.985 ;0;0;78,5;;;;;;;;
03.01.2021 21:15;21:00;21:15; 25.647 ;0;0;83,8;;;;;;;;
03.01.2021 21:30;21:15;21:30; 24.019 ;0;0;69,0;;;;;;;;
03.01.2021 21:45;21:30;21:45; 22.858 ;0;0;75,8;;;;;;;;
03.01.2021 22:00;21:45;22:00; 22.545 ;0;0;74,8;;;;;;;;
03.01.2021 22:15;22:00;22:15; 22.821 ;0;0;94,2;;;;;;;;
03.01.2021 22:30;22:15;22:30; 22.278 ;0;0;94,8;;;;;;;;
03.01.2021 22:45;22:30;22:45; 21.489 ;0;0;90,0;;;;;;;;
03.01.2021 23:00;22:45;23:00; 20.295 ;0;0;88,6;;;;;;;;
03.01.2021 23:15;23:00;23:15; 19.404 ;0;0;82,5;;;;;;;;
03.01.2021 23:30;23:15;23:30; 19.171 ;0;0;83,3;;;;;;;;
03.01.2021 23:45;23:30;23:45; 18.964 ;0;0;80,4;;;;;;;;
04.01.2021 00:00;23:45;00:00; 17.966 ;0;0;77,2;;;;;;;;
04.01.2021 00:15;00:00;00:15; 18.276 ;0;0;77,1;;;;;;;;
04.01.2021 00:30;00:15;00:30; 18.100 ;0;0;75,9;;;;;;;;
04.01.2021 00:45;00:30;00:45; 18.186 ;0;0;71,4;;;;;;;;
04.01.2021 01:00;00:45;01:00; 18.716 ;0;0;71,8;;;;;;;;
04.01.2021 01:15;01:00;01:15; 18.743 ;0;0;68,1;;;;;;;;
04.01.2021 01:30;01:15;01:30; 19.886 ;0;0;56,5;;;;;;;;
04.01.2021 01:45;01:30;01:45; 20.085 ;0;0;54,6;;;;;;;;
04.01.2021 02:00;01:45;02:00; 20.229 ;0;0;49,2;;;;;;;;
04.01.2021 02:15;02:00;02:15; 19.768 ;0;0;52,1;;;;;;;;
04.01.2021 02:30;02:15;02:30; 20.303 ;0;0;51,5;;;;;;;;
04.01.2021 02:45;02:30;02:45; 21.101 ;0;0;43,2;;;;;;;;
04.01.2021 03:00;02:45;03:00; 21.414 ;0;0;40,8;;;;;;;;
04.01.2021 03:15;03:00;03:15; 21.483 ;0;0;43,9;;;;;;;;
04.01.2021 03:30;03:15;03:30; 21.001 ;0;0;47,0;;;;;;;;
04.01.2021 03:45;03:30;03:45; 20.413 ;0;0;49,0;;;;;;;;
04.01.2021 04:00;03:45;04:00; 20.850 ;0;0;55,2;;;;;;;;
04.01.2021 04:15;04:00;04:15; 20.749 ;0;0;51,9;;;;;;;;
04.01.2021 04:30;04:15;04:30; 19.359 ;0;0;49,1;;;;;;;;
04.01.2021 04:45;04:30;04:45; 19.259 ;0;0;54,5;;;;;;;;
04.01.2021 05:00;04:45;05:00; 20.881 ;0;0;59,0;;;;;;;;
04.01.2021 05:15;05:00;05:15; 22.126 ;0;0;56,2;;;;;;;;
04.01.2021 05:30;05:15;05:30; 22.442 ;0;0;51,0;;;;;;;;
04.01.2021 05:45;05:30;05:45; 22.217 ;0;0;51,9;;;;;;;;
04.01.2021 06:00;05:45;06:00; 21.131 ;0;0;53,9;;;;;;;;
04.01.2021 06:15;06:00;06:15; 19.896 ;0;0;57,9;;;;;;;;
04.01.2021 06:30;06:15;06:30; 20.156 ;0;0;57,6;;;;;;;;
04.01.2021 06:45;06:30;06:45; 19.824 ;0;0;56,2;;;;;;;;
04.01.2021 07:00;06:45;07:00; 19.647 ;0;0;60,4;;;;;;;;
04.01.2021 07:15;07:00;07:15; 20.784 ;0;0;65,8;;;;;;;;
04.01.2021 07:30;07:15;07:30; 20.516 ;0;0;67,6;;;;;;;;
04.01.2021 07:45;07:30;07:45; 20.518 ;0;0;65,5;;;;;;;;
04.01.2021 08:00;07:45;08:00; 20.687 ;0;0;67,0;;;;;;;;
04.01.2021 08:15;08:00;08:15; 21.697 ;0;0;63,2;;;;;;;;
04.01.2021 08:30;08:15;08:30; 21.540 ;0;0;61,1;;;;;;;;
04.01.2021 08:45;08:30;08:45; 21.006 ;0;0;60,7;;;;;;;;
04.01.2021 09:00;08:45;09:00; 21.187 ;0;0;62,6;;;;;;;;
04.01.2021 09:15;09:00;09:15; 21.078 ;0;0;72,7;;;;;;;;
04.01.2021 09:30;09:15;09:30; 20.301 ;0;0;63,6;;;;;;;;
04.01.2021 09:45;09:30;09:45; 20.010 ;0;0;70,4;;;;;;;;
04.01.2021 10:00;09:45;10:00; 21.241 ;0;0;76,1;;;;;;;;
04.01.2021 10:15;10:00;10:15; 21.043 ;0;0;75,2;;;;;;;;
04.01.2021 10:30;10:15;10:30; 22.095 ;0;0;73,5;;;;;;;;
04.01.2021 10:45;10:30;10:45; 22.403 ;0;0;86,2;;;;;;;;
04.01.2021 11:00;10:45;11:00; 23.289 ;0;0;76,4;;;;;;;;
04.01.2021 11:15;11:00;11:15; 23.952 ;0;0;84,9;;;;;;;;
04.01.2021 11:30;11:15;11:30; 23.750 ;0;0;78,8;;;;;;;;
04.01.2021 11:45;11:30;11:45; 23.015 ;0;0;74,1;;;;;;;;
04.01.2021 12:00;11:45;12:00; 23.824 ;0;0;69,0;;;;;;;;
04.01.2021 12:15;12:00;12:15; 23.214 ;0;0;77,7;;;;;;;;
04.01.2021 12:30;12:15;12:30; 22.337 ;0;0;78,2;;;;;;;;
04.01.2021 12:45;12:30;12:45; 22.987 ;0;0;79,6;;;;;;;;
04.01.2021 13:00;12:45;13:00; 22.883 ;0;0;78,5;;;;;;;;
04.01.2021 13:15;13:00;13:15; 22.935 ;0;0;72,4;;;;;;;;
04.01.2021 13:30;13:15;13:30; 22.634 ;0;0;76,8;;;;;;;;
04.01.2021 13:45;13:30;13:45; 23.603 ;0;0;82,9;;;;;;;;
04.01.2021 14:00;13:45;14:00; 24.089 ;0;0;85,8;;;;;;;;
04.01.2021 14:15;14:00;14:15; 24.282 ;0;0;84,8;;;;;;;;
04.01.2021 14:30;14:15;14:30; 23.696 ;0;0;81,2;;;;;;;;
04.01.2021 14:45;14:30;14:45; 23.920 ;0;0;73,2;;;;;;;;
04.01.2021 15:00;14:45;15:00; 23.796 ;0;0;75,8;;;;;;;;
04.01.2021 15:15;15:00;15:15; 24.937 ;0;0;74,7;;;;;;;;
04.01.2021 15:30;15:15;15:30; 25.983 ;0;0;71,4;;;;;;;;
04.01.2021 15:45;15:30;15:45; 24.929 ;0;0;70,6;;;;;;;;
04.01.2021 16:00;15:45;16:00; 24.722 ;0;0;67,9;;;;;;;;
04.01.2021 16:15;16:00;16:15; 25.362 ;0;0;73,2;;;;;;;;
04.01.2021 16:30;16:15;16:30; 26.037 ;0;0;80,4;;;;;;;;
04.01.2021 16:45;16:30;16:45; 25.373 ;0;0;81,8;;;;;;;;
04.01.2021 17:00;16:45;17:00; 24.826 ;0;0;95,3;;;;;;;;
04.01.2021 17:15;17:00;17:15; 23.101 ;0;0;95,6;;;;;;;;
04.01.2021 17:30;17:15;17:30; 23.041 ;0;0;110,4;;;;;;;;
04.01.2021 17:45;17:30;17:45; 23.777 ;0;0;109,0;;;;;;;;
04.01.2021 18:00;17:45;18:00; 24.118 ;0;0;99,9;;;;;;;;
04.01.2021 18:15;18:00;18:15; 25.805 ;0;0;102,6;;;;;;;;
04.01.2021 18:30;18:15;18:30; 27.279 ;0;0;98,3;;;;;;;;
04.01.2021 18:45;18:30;18:45; 27.539 ;0;0;106,8;;;;;;;;
04.01.2021 19:00;18:45;19:00; 28.375 ;0;0;120,0;;;;;;;;
04.01.2021 19:15;19:00;19:15; 27.659 ;0;0;120,8;;;;;;;;
04.01.2021 19:30;19:15;19:30; 27.851 ;0;0;105,6;;;;;;;;
04.01.2021 19:45;19:30;19:45; 28.905 ;0;0;99,6;;;;;;;;
04.01.2021 20:00;19:45;20:00; 29.577 ;0;0;105,7;;;;;;;;
04.01.2021 20:15;20:00;20:15; 30.182 ;0;0;116,2;;;;;;;;
04.01.2021 20:30;20:15;20:30; 30.616 ;0;0;92,0;;;;;;;;
04.01.2021 20:45;20:30;20:45; 31.471 ;0;0;87,8;;;;;;;;
04.01.2021 21:00;20:45;21:00; 30.778 ;0;0;82,2;;;;;;;;
04.01.2021 21:15;21:00;21:15; 31.746 ;0;0;81,6;;;;;;;;
04.01.2021 21:30;21:15;21:30; 32.123 ;0;0;76,9;;;;;;;;
04.01.2021 21:45;21:30;21:45; 32.266 ;0;0;73,6;;;;;;;;
04.01.2021 22:00;21:45;22:00; 32.913 ;0;0;75,6;;;;;;;;
04.01.2021 22:15;22:00;22:15; 34.541 ;0;0;95,0;;;;;;;;
04.01.2021 22:30;22:15;22:30; 35.443 ;0;0;88,3;;;;;;;;
04.01.2021 22:45;22:30;22:45; 35.725 ;0;0;94,7;;;;;;;;
04.01.2021 23:00;22:45;23:00; 34.513 ;0;0;88,1;;;;;;;;
04.01.2021 23:15;23:00;23:15; 33.617 ;0;0;85,1;;;;;;;;
04.01.2021 23:30;23:15;23:30; 33.276 ;0;0;90,4;;;;;;;;
04.01.2021 23:45;23:30;23:45; 31.621 ;0;0;87,8;;;;;;;;
05.01.2021 00:00;23:45;00:00; 34.567 ;0;0;84,1;;;;;;;;
05.01.2021 00:15;00:00;00:15; 36.384 ;0;0;75,0;;;;;;;;
05.01.2021 00:30;00:15;00:30; 36.048 ;0;0;71,0;;;;;;;;
05.01.2021 00:45;00:30;00:45; 37.215 ;0;0;75,2;;;;;;;;
05.01.2021 01:00;00:45;01:00; 38.544 ;0;0;71,6;;;;;;;;
05.01.2021 01:15;01:00;01:15; 37.270 ;0;0;62,4;;;;;;;;
05.01.2021 01:30;01:15;01:30; 36.116 ;0;0;52,4;;;;;;;;
05.01.2021 01:45;01:30;01:45; 35.707 ;0;0;51,4;;;;;;;;
05.01.2021 02:00;01:45;02:00; 37.258 ;0;0;51,7;;;;;;;;
05.01.2021 02:15;02:00;02:15; 37.434 ;0;0;47,7;;;;;;;;
05.01.2021 02:30;02:15;02:30; 38.407 ;0;0;52,4;;;;;;;;
05.01.2021 02:45;02:30;02:45; 39.909 ;0;0;46,0;;;;;;;;
05.01.2021 03:00;02:45;03:00; 39.770 ;0;0;48,2;;;;;;;;
05.01.2021 03:15;03:00;03:15; 44.814 ;0;0;46,9;;;;;;;;