Netzbetreiber;;10001836;ovag Netz GmbH;;;;Januar; 94.376.812 ;kWh
Netzebene;;Gesamtnetz;;;;;Februar; 80.204.732 ;kWh
Lastgangtyp;;Summenlast nicht leistungsgemessener Kunden;;;;;M�rz; 81.103.822 ;kWh
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 3 StromNZV;;;;;April; 67.271.068 ;kWh
Einheit;;kW;;;;;Mai; 66.129.454 ;kWh
Betrachtungszeitraum;kW;01.01.2019;bis;31.12.2019;;;Juni; 57.027.820 ;kWh
;;;;;;;Juli; 57.651.878 ;kWh
Kommentar;;Der Summenlastgang der nicht mit 1/4-h-Lastgangmessung;;;;;August; 58.919.766 ;kWh
;;"ausger�steten Kunden (Restlastprofil ""RLP II"") errechnet sich";;;;;September; 61.097.731 ;kWh
;;top-down, d.h. vom gesamten Netzlastgang werden die Netzver-;;;;;Oktober; 71.636.382 ;kWh
;;luste und die Lastg�nge aller Kunden mit 1/4-h-Lastgangmessung;;;;;November; 81.166.500 ;kWh
;;viertelstundenscharf abgezogen.;;;;;Dezember; 89.329.323 ;kWh
;;;;;;;Summe; 865.915.289 ;kWh
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Datum;von;bis;Wert;;;;;;
01.01.2019 00:15;00:00;00:15;118480,094;;;;;;
01.01.2019 00:30;00:15;00:30;115027,68;;;;;;
01.01.2019 00:45;00:30;00:45;111788,431;;;;;;
01.01.2019 01:00;00:45;01:00;109491,733;;;;;;
01.01.2019 01:15;01:00;01:15;106716,266;;;;;;
01.01.2019 01:30;01:15;01:30;103450,443;;;;;;
01.01.2019 01:45;01:30;01:45;100609,964;;;;;;
01.01.2019 02:00;01:45;02:00;97826,424;;;;;;
01.01.2019 02:15;02:00;02:15;95416,122;;;;;;
01.01.2019 02:30;02:15;02:30;93453,365;;;;;;
01.01.2019 02:45;02:30;02:45;92596,382;;;;;;
01.01.2019 03:00;02:45;03:00;91382,66;;;;;;
01.01.2019 03:15;03:00;03:15;90777,155;;;;;;
01.01.2019 03:30;03:15;03:30;90017,56;;;;;;
01.01.2019 03:45;03:30;03:45;90024,758;;;;;;
01.01.2019 04:00;03:45;04:00;89567,239;;;;;;
01.01.2019 04:15;04:00;04:15;89251,28;;;;;;
01.01.2019 04:30;04:15;04:30;88011,659;;;;;;
01.01.2019 04:45;04:30;04:45;88111,923;;;;;;
01.01.2019 05:00;04:45;05:00;87204,112;;;;;;
01.01.2019 05:15;05:00;05:15;89198,835;;;;;;
01.01.2019 05:30;05:15;05:30;88200,766;;;;;;
01.01.2019 05:45;05:30;05:45;87807,162;;;;;;
01.01.2019 06:00;05:45;06:00;86438,904;;;;;;
01.01.2019 06:15;06:00;06:15;84707,354;;;;;;
01.01.2019 06:30;06:15;06:30;83398,292;;;;;;
01.01.2019 06:45;06:30;06:45;82269,527;;;;;;
01.01.2019 07:00;06:45;07:00;80699,432;;;;;;
01.01.2019 07:15;07:00;07:15;77719,789;;;;;;
01.01.2019 07:30;07:15;07:30;74230,987;;;;;;
01.01.2019 07:45;07:30;07:45;75625,526;;;;;;
01.01.2019 08:00;07:45;08:00;77011,055;;;;;;
01.01.2019 08:15;08:00;08:15;78912,246;;;;;;
01.01.2019 08:30;08:15;08:30;81626,059;;;;;;
01.01.2019 08:45;08:30;08:45;83865,09;;;;;;
01.01.2019 09:00;08:45;09:00;85741,79;;;;;;
01.01.2019 09:15;09:00;09:15;88749,682;;;;;;
01.01.2019 09:30;09:15;09:30;91656,605;;;;;;
01.01.2019 09:45;09:30;09:45;95316,409;;;;;;
01.01.2019 10:00;09:45;10:00;98938,226;;;;;;
01.01.2019 10:15;10:00;10:15;103591,578;;;;;;
01.01.2019 10:30;10:15;10:30;107047,683;;;;;;
01.01.2019 10:45;10:30;10:45;109963,113;;;;;;
01.01.2019 11:00;10:45;11:00;114155,554;;;;;;
01.01.2019 11:15;11:00;11:15;117997,338;;;;;;
01.01.2019 11:30;11:15;11:30;123219,427;;;;;;
01.01.2019 11:45;11:30;11:45;127060,77;;;;;;
01.01.2019 12:00;11:45;12:00;129035,558;;;;;;
01.01.2019 12:15;12:00;12:15;130252,897;;;;;;
01.01.2019 12:30;12:15;12:30;130178,888;;;;;;
01.01.2019 12:45;12:30;12:45;131699,072;;;;;;
01.01.2019 13:00;12:45;13:00;131093,392;;;;;;
01.01.2019 13:15;13:00;13:15;129703,225;;;;;;
01.01.2019 13:30;13:15;13:30;128520,932;;;;;;
01.01.2019 13:45;13:30;13:45;126189,886;;;;;;
01.01.2019 14:00;13:45;14:00;125152,209;;;;;;
01.01.2019 14:15;14:00;14:15;124741,186;;;;;;
01.01.2019 14:30;14:15;14:30;122644,866;;;;;;
01.01.2019 14:45;14:30;14:45;121619,309;;;;;;
01.01.2019 15:00;14:45;15:00;120418,693;;;;;;
01.01.2019 15:15;15:00;15:15;121658,825;;;;;;
01.01.2019 15:30;15:15;15:30;121290,572;;;;;;
01.01.2019 15:45;15:30;15:45;121727,981;;;;;;
01.01.2019 16:00;15:45;16:00;122267,863;;;;;;
01.01.2019 16:15;16:00;16:15;124725,266;;;;;;
01.01.2019 16:30;16:15;16:30;127171,56;;;;;;
01.01.2019 16:45;16:30;16:45;131038,866;;;;;;
01.01.2019 17:00;16:45;17:00;137834,847;;;;;;
01.01.2019 17:15;17:00;17:15;143199,463;;;;;;
01.01.2019 17:30;17:15;17:30;147036,101;;;;;;
01.01.2019 17:45;17:30;17:45;149982,536;;;;;;
01.01.2019 18:00;17:45;18:00;151425,559;;;;;;
01.01.2019 18:15;18:00;18:15;152692,46;;;;;;
01.01.2019 18:30;18:15;18:30;152548,897;;;;;;
01.01.2019 18:45;18:30;18:45;151835,312;;;;;;
01.01.2019 19:00;18:45;19:00;150515,417;;;;;;
01.01.2019 19:15;19:00;19:15;148879,491;;;;;;
01.01.2019 19:30;19:15;19:30;146156,712;;;;;;
01.01.2019 19:45;19:30;19:45;144165,318;;;;;;
01.01.2019 20:00;19:45;20:00;142221,378;;;;;;
01.01.2019 20:15;20:00;20:15;140089,661;;;;;;
01.01.2019 20:30;20:15;20:30;135157,685;;;;;;
01.01.2019 20:45;20:30;20:45;132449,79;;;;;;
01.01.2019 21:00;20:45;21:00;138302,626;;;;;;
01.01.2019 21:15;21:00;21:15;135899,909;;;;;;
01.01.2019 21:30;21:15;21:30;132614,132;;;;;;
01.01.2019 21:45;21:30;21:45;130156,709;;;;;;
01.01.2019 22:00;21:45;22:00;127100,503;;;;;;
01.01.2019 22:15;22:00;22:15;133396,165;;;;;;
01.01.2019 22:30;22:15;22:30;132479,25;;;;;;
01.01.2019 22:45;22:30;22:45;126903,956;;;;;;
01.01.2019 23:00;22:45;23:00;121848,827;;;;;;
01.01.2019 23:15;23:00;23:15;123936,069;;;;;;
01.01.2019 23:30;23:15;23:30;122932,345;;;;;;
01.01.2019 23:45;23:30;23:45;118834,115;;;;;;
02.01.2019 00:00;23:45;00:00;114113,122;;;;;;
02.01.2019 00:15;00:00;00:15;109950,481;;;;;;
02.01.2019 00:30;00:15;00:30;106390,027;;;;;;
02.01.2019 00:45;00:30;00:45;104060,397;;;;;;
02.01.2019 01:00;00:45;01:00;101216,923;;;;;;
02.01.2019 01:15;01:00;01:15;98561,744;;;;;;
02.01.2019 01:30;01:15;01:30;94992,468;;;;;;
02.01.2019 01:45;01:30;01:45;92904,868;;;;;;
02.01.2019 02:00;01:45;02:00;91197,112;;;;;;
02.01.2019 02:15;02:00;02:15;90683,399;;;;;;
02.01.2019 02:30;02:15;02:30;90083,019;;;;;;
02.01.2019 02:45;02:30;02:45;89778,445;;;;;;
02.01.2019 03:00;02:45;03:00;89344,726;;;;;;
02.01.2019 03:15;03:00;03:15;89580,878;;;;;;
02.01.2019 03:30;03:15;03:30;90341,562;;;;;;
02.01.2019 03:45;03:30;03:45;90768,222;;;;;;
02.01.2019 04:00;03:45;04:00;91074,085;;;;;;
02.01.2019 04:15;04:00;04:15;92220,75;;;;;;
02.01.2019 04:30;04:15;04:30;91792,703;;;;;;
02.01.2019 04:45;04:30;04:45;92326,067;;;;;;
02.01.2019 05:00;04:45;05:00;92843,421;;;;;;
02.01.2019 05:15;05:00;05:15;95427,454;;;;;;
02.01.2019 05:30;05:15;05:30;95998,222;;;;;;
02.01.2019 05:45;05:30;05:45;96692,526;;;;;;
02.01.2019 06:00;05:45;06:00;97076,873;;;;;;
02.01.2019 06:15;06:00;06:15;98656,276;;;;;;
02.01.2019 06:30;06:15;06:30;98503,765;;;;;;
02.01.2019 06:45;06:30;06:45;98929,033;;;;;;
02.01.2019 07:00;06:45;07:00;99240,307;;;;;;
02.01.2019 07:15;07:00;07:15;98760,227;;;;;;
02.01.2019 07:30;07:15;07:30;97214,107;;;;;;
02.01.2019 07:45;07:30;07:45;100216,718;;;;;;
02.01.2019 08:00;07:45;08:00;103367,675;;;;;;
02.01.2019 08:15;08:00;08:15;107347,197;;;;;;
02.01.2019 08:30;08:15;08:30;109551,115;;;;;;
02.01.2019 08:45;08:30;08:45;111016,286;;;;;;
02.01.2019 09:00;08:45;09:00;113595,458;;;;;;
02.01.2019 09:15;09:00;09:15;115973,663;;;;;;
02.01.2019 09:30;09:15;09:30;118540,663;;;;;;
02.01.2019 09:45;09:30;09:45;119514,288;;;;;;
02.01.2019 10:00;09:45;10:00;119225,794;;;;;;
02.01.2019 10:15;10:00;10:15;120780,946;;;;;;
02.01.2019 10:30;10:15;10:30;120751,298;;;;;;
02.01.2019 10:45;10:30;10:45;122461,675;;;;;;
02.01.2019 11:00;10:45;11:00;127460,171;;;;;;
02.01.2019 11:15;11:00;11:15;137285,109;;;;;;
02.01.2019 11:30;11:15;11:30;135533,48;;;;;;
02.01.2019 11:45;11:30;11:45;136175,187;;;;;;
02.01.2019 12:00;11:45;12:00;140818,859;;;;;;
02.01.2019 12:15;12:00;12:15;136489,816;;;;;;
02.01.2019 12:30;12:15;12:30;128394,292;;;;;;
02.01.2019 12:45;12:30;12:45;133241,643;;;;;;
02.01.2019 13:00;12:45;13:00;131840,224;;;;;;
02.01.2019 13:15;13:00;13:15;133022,804;;;;;;
02.01.2019 13:30;13:15;13:30;125375,412;;;;;;
02.01.2019 13:45;13:30;13:45;120974,671;;;;;;
02.01.2019 14:00;13:45;14:00;121473,368;;;;;;
02.01.2019 14:15;14:00;14:15;121751,019;;;;;;
02.01.2019 14:30;14:15;14:30;120563,78;;;;;;
02.01.2019 14:45;14:30;14:45;120349,899;;;;;;
02.01.2019 15:00;14:45;15:00;120066,658;;;;;;
02.01.2019 15:15;15:00;15:15;119418,61;;;;;;
02.01.2019 15:30;15:15;15:30;119150,246;;;;;;
02.01.2019 15:45;15:30;15:45;119999,255;;;;;;
02.01.2019 16:00;15:45;16:00;120124,864;;;;;;
02.01.2019 16:15;16:00;16:15;123749,767;;;;;;
02.01.2019 16:30;16:15;16:30;126430,397;;;;;;
02.01.2019 16:45;16:30;16:45;131718,73;;;;;;
02.01.2019 17:00;16:45;17:00;139282,96;;;;;;
02.01.2019 17:15;17:00;17:15;147476,463;;;;;;
02.01.2019 17:30;17:15;17:30;153550,36;;;;;;
02.01.2019 17:45;17:30;17:45;157048,076;;;;;;
02.01.2019 18:00;17:45;18:00;160581,869;;;;;;
02.01.2019 18:15;18:00;18:15;161128,93;;;;;;
02.01.2019 18:30;18:15;18:30;160695,663;;;;;;
02.01.2019 18:45;18:30;18:45;160093,374;;;;;;
02.01.2019 19:00;18:45;19:00;160018,965;;;;;;
02.01.2019 19:15;19:00;19:15;157720,608;;;;;;
02.01.2019 19:30;19:15;19:30;155174,839;;;;;;
02.01.2019 19:45;19:30;19:45;153006,648;;;;;;
02.01.2019 20:00;19:45;20:00;151028,746;;;;;;
02.01.2019 20:15;20:00;20:15;147576,838;;;;;;
02.01.2019 20:30;20:15;20:30;143490,67;;;;;;
02.01.2019 20:45;20:30;20:45;140177,856;;;;;;
02.01.2019 21:00;20:45;21:00;146793,02;;;;;;
02.01.2019 21:15;21:00;21:15;144619,296;;;;;;
02.01.2019 21:30;21:15;21:30;140515,403;;;;;;
02.01.2019 21:45;21:30;21:45;137190,198;;;;;;
02.01.2019 22:00;21:45;22:00;135513,937;;;;;;
02.01.2019 22:15;22:00;22:15;141165,996;;;;;;
02.01.2019 22:30;22:15;22:30;140284,813;;;;;;
02.01.2019 22:45;22:30;22:45;134958,819;;;;;;
02.01.2019 23:00;22:45;23:00;129770,63;;;;;;
02.01.2019 23:15;23:00;23:15;132011,352;;;;;;
02.01.2019 23:30;23:15;23:30;130982,653;;;;;;
02.01.2019 23:45;23:30;23:45;126356,082;;;;;;
03.01.2019 00:00;23:45;00:00;122075,779;;;;;;
03.01.2019 00:15;00:00;00:15;118921,684;;;;;;
03.01.2019 00:30;00:15;00:30;115253,555;;;;;;
03.01.2019 00:45;00:30;00:45;112331,458;;;;;;
03.01.2019 01:00;00:45;01:00;109074,866;;;;;;
03.01.2019 01:15;01:00;01:15;107032,53;;;;;;
03.01.2019 01:30;01:15;01:30;105501,225;;;;;;
03.01.2019 01:45;01:30;01:45;103427,062;;;;;;
03.01.2019 02:00;01:45;02:00;101972,09;;;;;;
03.01.2019 02:15;02:00;02:15;100949,879;;;;;;
03.01.2019 02:30;02:15;02:30;100264,44;;;;;;
03.01.2019 02:45;02:30;02:45;99510,436;;;;;;
03.01.2019 03:00;02:45;03:00;98855,192;;;;;;
03.01.2019 03:15;03:00;03:15;99133,604;;;;;;
03.01.2019 03:30;03:15;03:30;98417,423;;;;;;
03.01.2019 03:45;03:30;03:45;99006,376;;;;;;
03.01.2019 04:00;03:45;04:00;99305,951;;;;;;
03.01.2019 04:15;04:00;04:15;99761,283;;;;;;
03.01.2019 04:30;04:15;04:30;99080,918;;;;;;
03.01.2019 04:45;04:30;04:45;99775,343;;;;;;
03.01.2019 05:00;04:45;05:00;99484,373;;;;;;
03.01.2019 05:15;05:00;05:15;102265,527;;;;;;
03.01.2019 05:30;05:15;05:30;102040,436;;;;;;
03.01.2019 05:45;05:30;05:45;103840,552;;;;;;
03.01.2019 06:00;05:45;06:00;104122,83;;;;;;
03.01.2019 06:15;06:00;06:15;104061,532;;;;;;
03.01.2019 06:30;06:15;06:30;105774,563;;;;;;
03.01.2019 06:45;06:30;06:45;107424,414;;;;;;
03.01.2019 07:00;06:45;07:00;107532,396;;;;;;
03.01.2019 07:15;07:00;07:15;106496,442;;;;;;
03.01.2019 07:30;07:15;07:30;104413,243;;;;;;
03.01.2019 07:45;07:30;07:45;107658,87;;;;;;
03.01.2019 08:00;07:45;08:00;110774,05;;;;;;
03.01.2019 08:15;08:00;08:15;114597,4;;;;;;
03.01.2019 08:30;08:15;08:30;116296,868;;;;;;
03.01.2019 08:45;08:30;08:45;117789,236;;;;;;
03.01.2019 09:00;08:45;09:00;119950,279;;;;;;
03.01.2019 09:15;09:00;09:15;121433,601;;;;;;
03.01.2019 09:30;09:15;09:30;121771,535;;;;;;
03.01.2019 09:45;09:30;09:45;124291,109;;;;;;
03.01.2019 10:00;09:45;10:00;125889,608;;;;;;
03.01.2019 10:15;10:00;10:15;126964,039;;;;;;
03.01.2019 10:30;10:15;10:30;128460,547;;;;;;
03.01.2019 10:45;10:30;10:45;128864,166;;;;;;
03.01.2019 11:00;10:45;11:00;130140,269;;;;;;
03.01.2019 11:15;11:00;11:15;132139,065;;;;;;
03.01.2019 11:30;11:15;11:30;135493,139;;;;;;
03.01.2019 11:45;11:30;11:45;138028,979;;;;;;
03.01.2019 12:00;11:45;12:00;140069,163;;;;;;
03.01.2019 12:15;12:00;12:15;139335,557;;;;;;
03.01.2019 12:30;12:15;12:30;140256,322;;;;;;
03.01.2019 12:45;12:30;12:45;139776,081;;;;;;
03.01.2019 13:00;12:45;13:00;138204,919;;;;;;
03.01.2019 13:15;13:00;13:15;135848,333;;;;;;
03.01.2019 13:30;13:15;13:30;135259,071;;;;;;
03.01.2019 13:45;13:30;13:45;133044,945;;;;;;
03.01.2019 14:00;13:45;14:00;132173,018;;;;;;
03.01.2019 14:15;14:00;14:15;131504,229;;;;;;
03.01.2019 14:30;14:15;14:30;130669,555;;;;;;
03.01.2019 14:45;14:30;14:45;129108,316;;;;;;
03.01.2019 15:00;14:45;15:00;128295,976;;;;;;
03.01.2019 15:15;15:00;15:15;128666,669;;;;;;
03.01.2019 15:30;15:15;15:30;128309,523;;;;;;
03.01.2019 15:45;15:30;15:45;129256,839;;;;;;
03.01.2019 16:00;15:45;16:00;130030,458;;;;;;
03.01.2019 16:15;16:00;16:15;132799,001;;;;;;
03.01.2019 16:30;16:15;16:30;135816,364;;;;;;
03.01.2019 16:45;16:30;16:45;139603,756;;;;;;
03.01.2019 17:00;16:45;17:00;146307,667;;;;;;
03.01.2019 17:15;17:00;17:15;153044,114;;;;;;
03.01.2019 17:30;17:15;17:30;157593,92;;;;;;
03.01.2019 17:45;17:30;17:45;161135,382;;;;;;
03.01.2019 18:00;17:45;18:00;163637,457;;;;;;
03.01.2019 18:15;18:00;18:15;164327,363;;;;;;
03.01.2019 18:30;18:15;18:30;163654,589;;;;;;
03.01.2019 18:45;18:30;18:45;162512,363;;;;;;
03.01.2019 19:00;18:45;19:00;161543,22;;;;;;
03.01.2019 19:15;19:00;19:15;159628,582;;;;;;
03.01.2019 19:30;19:15;19:30;157326,616;;;;;;
03.01.2019 19:45;19:30;19:45;154596,411;;;;;;
03.01.2019 20:00;19:45;20:00;152872,434;;;;;;
03.01.2019 20:15;20:00;20:15;149662,853;;;;;;
03.01.2019 20:30;20:15;20:30;145420,508;;;;;;
03.01.2019 20:45;20:30;20:45;142362,277;;;;;;
03.01.2019 21:00;20:45;21:00;148707,883;;;;;;
03.01.2019 21:15;21:00;21:15;147389,146;;;;;;
03.01.2019 21:30;21:15;21:30;143257,805;;;;;;
03.01.2019 21:45;21:30;21:45;139431,658;;;;;;
03.01.2019 22:00;21:45;22:00;137345,28;;;;;;
03.01.2019 22:15;22:00;22:15;143101,178;;;;;;
03.01.2019 22:30;22:15;22:30;142286,443;;;;;;
03.01.2019 22:45;22:30;22:45;137389,49;;;;;;
03.01.2019 23:00;22:45;23:00;132736,016;;;;;;
03.01.2019 23:15;23:00;23:15;134011,956;;;;;;
03.01.2019 23:30;23:15;23:30;132999,124;;;;;;
03.01.2019 23:45;23:30;23:45;128147,629;;;;;;
04.01.2019 00:00;23:45;00:00;123993,278;;;;;;
04.01.2019 00:15;00:00;00:15;119476,718;;;;;;
04.01.2019 00:30;00:15;00:30;115956,373;;;;;;
04.01.2019 00:45;00:30;00:45;112359,183;;;;;;
04.01.2019 01:00;00:45;01:00;109054,56;;;;;;
04.01.2019 01:15;01:00;01:15;106813,815;;;;;;
04.01.2019 01:30;01:15;01:30;104104,673;;;;;;
04.01.2019 01:45;01:30;01:45;102199,006;;;;;;
04.01.2019 02:00;01:45;02:00;100269,718;;;;;;
04.01.2019 02:15;02:00;02:15;99834,139;;;;;;
04.01.2019 02:30;02:15;02:30;98607,817;;;;;;
04.01.2019 02:45;02:30;02:45;97998,121;;;;;;
04.01.2019 03:00;02:45;03:00;97456,602;;;;;;
04.01.2019 03:15;03:00;03:15;97903,66;;;;;;
04.01.2019 03:30;03:15;03:30;97510,924;;;;;;
04.01.2019 03:45;03:30;03:45;97795,746;;;;;;
04.01.2019 04:00;03:45;04:00;98499,103;;;;;;
04.01.2019 04:15;04:00;04:15;99096,451;;;;;;
04.01.2019 04:30;04:15;04:30;98541,03;;;;;;
04.01.2019 04:45;04:30;04:45;99086,462;;;;;;
04.01.2019 05:00;04:45;05:00;99201,962;;;;;;
04.01.2019 05:15;05:00;05:15;101251,076;;;;;;
04.01.2019 05:30;05:15;05:30;101115,338;;;;;;
04.01.2019 05:45;05:30;05:45;102184,615;;;;;;
04.01.2019 06:00;05:45;06:00;103237,791;;;;;;
04.01.2019 06:15;06:00;06:15;104063,671;;;;;;
04.01.2019 06:30;06:15;06:30;105194,964;;;;;;
04.01.2019 06:45;06:30;06:45;106587,016;;;;;;
04.01.2019 07:00;06:45;07:00;106959,635;;;;;;
04.01.2019 07:15;07:00;07:15;106549,678;;;;;;
04.01.2019 07:30;07:15;07:30;105194,197;;;;;;
04.01.2019 07:45;07:30;07:45;108075,249;;;;;;
04.01.2019 08:00;07:45;08:00;111550,592;;;;;;
04.01.2019 08:15;08:00;08:15;114977,297;;;;;;
04.01.2019 08:30;08:15;08:30;116419,686;;;;;;
04.01.2019 08:45;08:30;08:45;118946,373;;;;;;
04.01.2019 09:00;08:45;09:00;121517,933;;;;;;
04.01.2019 09:15;09:00;09:15;123604,825;;;;;;
04.01.2019 09:30;09:15;09:30;124653,893;;;;;;
04.01.2019 09:45;09:30;09:45;125470,191;;;;;;
04.01.2019 10:00;09:45;10:00;126651,866;;;;;;
04.01.2019 10:15;10:00;10:15;127903,336;;;;;;
04.01.2019 10:30;10:15;10:30;127803,436;;;;;;
04.01.2019 10:45;10:30;10:45;128341,189;;;;;;
04.01.2019 11:00;10:45;11:00;129876,162;;;;;;
04.01.2019 11:15;11:00;11:15;132832,552;;;;;;
04.01.2019 11:30;11:15;11:30;134407,161;;;;;;
04.01.2019 11:45;11:30;11:45;140479,94;;;;;;
04.01.2019 12:00;11:45;12:00;139716,294;;;;;;
04.01.2019 12:15;12:00;12:15;140019,166;;;;;;
04.01.2019 12:30;12:15;12:30;139701,582;;;;;;
04.01.2019 12:45;12:30;12:45;139623,405;;;;;;
04.01.2019 13:00;12:45;13:00;138835,537;;;;;;
04.01.2019 13:15;13:00;13:15;137285,612;;;;;;
04.01.2019 13:30;13:15;13:30;136218,313;;;;;;
04.01.2019 13:45;13:30;13:45;135811,525;;;;;;
04.01.2019 14:00;13:45;14:00;135134,43;;;;;;
04.01.2019 14:15;14:00;14:15;135390,891;;;;;;
04.01.2019 14:30;14:15;14:30;134606,381;;;;;;
04.01.2019 14:45;14:30;14:45;133398,269;;;;;;
04.01.2019 15:00;14:45;15:00;132357,591;;;;;;
04.01.2019 15:15;15:00;15:15;133350,348;;;;;;
04.01.2019 15:30;15:15;15:30;133243,209;;;;;;
04.01.2019 15:45;15:30;15:45;133331,783;;;;;;
04.01.2019 16:00;15:45;16:00;134643,43;;;;;;
04.01.2019 16:15;16:00;16:15;138037,325;;;;;;
04.01.2019 16:30;16:15;16:30;141039,65;;;;;;
04.01.2019 16:45;16:30;16:45;146217,815;;;;;;
04.01.2019 17:00;16:45;17:00;150910,283;;;;;;
04.01.2019 17:15;17:00;17:15;156070,28;;;;;;
04.01.2019 17:30;17:15;17:30;159341,492;;;;;;
04.01.2019 17:45;17:30;17:45;161586,886;;;;;;
04.01.2019 18:00;17:45;18:00;163199,139;;;;;;
04.01.2019 18:15;18:00;18:15;163139,256;;;;;;
04.01.2019 18:30;18:15;18:30;161870,905;;;;;;
04.01.2019 18:45;18:30;18:45;160777,105;;;;;;
04.01.2019 19:00;18:45;19:00;158797,239;;;;;;
04.01.2019 19:15;19:00;19:15;156968,131;;;;;;
04.01.2019 19:30;19:15;19:30;153925,402;;;;;;
04.01.2019 19:45;19:30;19:45;151894,637;;;;;;
04.01.2019 20:00;19:45;20:00;149662,677;;;;;;
04.01.2019 20:15;20:00;20:15;146203,666;;;;;;
04.01.2019 20:30;20:15;20:30;141730,406;;;;;;
04.01.2019 20:45;20:30;20:45;139324,908;;;;;;
04.01.2019 21:00;20:45;21:00;145445,587;;;;;;
04.01.2019 21:15;21:00;21:15;144074,025;;;;;;
04.01.2019 21:30;21:15;21:30;140207,959;;;;;;
04.01.2019 21:45;21:30;21:45;136335,054;;;;;;
04.01.2019 22:00;21:45;22:00;133950,154;;;;;;
04.01.2019 22:15;22:00;22:15;139807,692;;;;;;
04.01.2019 22:30;22:15;22:30;139524,653;;;;;;
04.01.2019 22:45;22:30;22:45;134924,177;;;;;;
04.01.2019 23:00;22:45;23:00;130843,257;;;;;;
04.01.2019 23:15;23:00;23:15;132461,125;;;;;;
04.01.2019 23:30;23:15;23:30;132346,126;;;;;;
04.01.2019 23:45;23:30;23:45;127957,294;;;;;;
05.01.2019 00:00;23:45;00:00;123228,127;;;;;;
05.01.2019 00:15;00:00;00:15;118894,193;;;;;;
05.01.2019 00:30;00:15;00:30;113991,501;;;;;;
05.01.2019 00:45;00:30;00:45;109978,018;;;;;;
05.01.2019 01:00;00:45;01:00;106350,312;;;;;;
05.01.2019 01:15;01:00;01:15;103365,932;;;;;;
05.01.2019 01:30;01:15;01:30;99764,774;;;;;;
05.01.2019 01:45;01:30;01:45;98104,32;;;;;;
05.01.2019 02:00;01:45;02:00;96076,433;;;;;;
05.01.2019 02:15;02:00;02:15;94718,466;;;;;;
05.01.2019 02:30;02:15;02:30;93554,302;;;;;;
05.01.2019 02:45;02:30;02:45;92758,723;;;;;;
05.01.2019 03:00;02:45;03:00;92399,74;;;;;;
05.01.2019 03:15;03:00;03:15;92464,594;;;;;;
05.01.2019 03:30;03:15;03:30;92147,613;;;;;;
05.01.2019 03:45;03:30;03:45;92647,223;;;;;;
05.01.2019 04:00;03:45;04:00;92808,109;;;;;;
05.01.2019 04:15;04:00;04:15;92864,732;;;;;;
05.01.2019 04:30;04:15;04:30;92681,623;;;;;;
05.01.2019 04:45;04:30;04:45;92918,354;;;;;;
05.01.2019 05:00;04:45;05:00;92951,388;;;;;;
05.01.2019 05:15;05:00;05:15;94056,09;;;;;;
05.01.2019 05:30;05:15;05:30;93511,162;;;;;;
05.01.2019 05:45;05:30;05:45;93380,912;;;;;;
05.01.2019 06:00;05:45;06:00;93828,84;;;;;;
05.01.2019 06:15;06:00;06:15;94463,725;;;;;;
05.01.2019 06:30;06:15;06:30;94537,83;;;;;;
05.01.2019 06:45;06:30;06:45;94828,357;;;;;;
05.01.2019 07:00;06:45;07:00;93794,1;;;;;;
05.01.2019 07:15;07:00;07:15;93123,318;;;;;;
05.01.2019 07:30;07:15;07:30;91666,795;;;;;;
05.01.2019 07:45;07:30;07:45;94511,998;;;;;;
05.01.2019 08:00;07:45;08:00;97797,414;;;;;;
05.01.2019 08:15;08:00;08:15;102721,986;;;;;;
05.01.2019 08:30;08:15;08:30;106758,026;;;;;;
05.01.2019 08:45;08:30;08:45;110753,103;;;;;;
05.01.2019 09:00;08:45;09:00;114885,075;;;;;;
05.01.2019 09:15;09:00;09:15;118533,188;;;;;;
05.01.2019 09:30;09:15;09:30;121028,781;;;;;;
05.01.2019 09:45;09:30;09:45;124145,581;;;;;;
05.01.2019 10:00;09:45;10:00;126349,543;;;;;;
05.01.2019 10:15;10:00;10:15;128180,283;;;;;;
05.01.2019 10:30;10:15;10:30;131248,789;;;;;;
05.01.2019 10:45;10:30;10:45;132561,868;;;;;;
05.01.2019 11:00;10:45;11:00;133865,066;;;;;;
05.01.2019 11:15;11:00;11:15;136485,512;;;;;;
05.01.2019 11:30;11:15;11:30;138675,956;;;;;;
05.01.2019 11:45;11:30;11:45;140888,014;;;;;;
05.01.2019 12:00;11:45;12:00;141874,06;;;;;;
05.01.2019 12:15;12:00;12:15;141661,394;;;;;;
05.01.2019 12:30;12:15;12:30;140928,094;;;;;;
05.01.2019 12:45;12:30;12:45;140801,889;;;;;;
05.01.2019 13:00;12:45;13:00;139709,942;;;;;;
05.01.2019 13:15;13:00;13:15;137411,604;;;;;;
05.01.2019 13:30;13:15;13:30;136388,262;;;;;;
05.01.2019 13:45;13:30;13:45;136134,728;;;;;;
05.01.2019 14:00;13:45;14:00;134614,566;;;;;;
05.01.2019 14:15;14:00;14:15;133857,054;;;;;;
05.01.2019 14:30;14:15;14:30;132841,305;;;;;;
05.01.2019 14:45;14:30;14:45;132499,053;;;;;;
05.01.2019 15:00;14:45;15:00;131680,252;;;;;;
05.01.2019 15:15;15:00;15:15;130890,78;;;;;;
05.01.2019 15:30;15:15;15:30;131003,612;;;;;;
05.01.2019 15:45;15:30;15:45;131121,469;;;;;;
05.01.2019 16:00;15:45;16:00;130638,194;;;;;;
05.01.2019 16:15;16:00;16:15;132523,727;;;;;;
05.01.2019 16:30;16:15;16:30;136707,477;;;;;;
05.01.2019 16:45;16:30;16:45;140738,724;;;;;;
05.01.2019 17:00;16:45;17:00;146132,335;;;;;;
05.01.2019 17:15;17:00;17:15;151349,647;;;;;;
05.01.2019 17:30;17:15;17:30;154538,947;;;;;;
05.01.2019 17:45;17:30;17:45;156917,445;;;;;;
05.01.2019 18:00;17:45;18:00;158479,401;;;;;;
05.01.2019 18:15;18:00;18:15;159243,701;;;;;;
05.01.2019 18:30;18:15;18:30;157877,719;;;;;;
05.01.2019 18:45;18:30;18:45;158224,841;;;;;;
05.01.2019 19:00;18:45;19:00;156450,169;;;;;;
05.01.2019 19:15;19:00;19:15;153508,497;;;;;;
05.01.2019 19:30;19:15;19:30;150301,363;;;;;;
05.01.2019 19:45;19:30;19:45;148268,194;;;;;;
05.01.2019 20:00;19:45;20:00;145535,113;;;;;;
05.01.2019 20:15;20:00;20:15;142270,164;;;;;;
05.01.2019 20:30;20:15;20:30;137391,907;;;;;;
05.01.2019 20:45;20:30;20:45;134363,23;;;;;;
05.01.2019 21:00;20:45;21:00;140737,043;;;;;;
05.01.2019 21:15;21:00;21:15;138708,968;;;;;;
05.01.2019 21:30;21:15;21:30;135359,689;;;;;;
05.01.2019 21:45;21:30;21:45;131768,42;;;;;;
05.01.2019 22:00;21:45;22:00;129476,977;;;;;;
05.01.2019 22:15;22:00;22:15;135506,101;;;;;;
05.01.2019 22:30;22:15;22:30;135902,237;;;;;;
05.01.2019 22:45;22:30;22:45;131679,129;;;;;;
05.01.2019 23:00;22:45;23:00;127261,494;;;;;;
05.01.2019 23:15;23:00;23:15;128805,825;;;;;;
05.01.2019 23:30;23:15;23:30;128382,534;;;;;;
05.01.2019 23:45;23:30;23:45;124129,529;;;;;;
06.01.2019 00:00;23:45;00:00;119347,985;;;;;;
06.01.2019 00:15;00:00;00:15;114463,981;;;;;;
06.01.2019 00:30;00:15;00:30;109769,969;;;;;;
06.01.2019 00:45;00:30;00:45;105193,377;;;;;;
06.01.2019 01:00;00:45;01:00;100715,501;;;;;;
06.01.2019 01:15;01:00;01:15;97479,816;;;;;;
06.01.2019 01:30;01:15;01:30;93963,015;;;;;;
06.01.2019 01:45;01:30;01:45;90776,862;;;;;;
06.01.2019 02:00;01:45;02:00;88845,04;;;;;;
06.01.2019 02:15;02:00;02:15;87433,538;;;;;;
06.01.2019 02:30;02:15;02:30;86351,373;;;;;;
06.01.2019 02:45;02:30;02:45;85678,788;;;;;;
06.01.2019 03:00;02:45;03:00;85052,91;;;;;;
06.01.2019 03:15;03:00;03:15;84746,316;;;;;;