Netzbetreiber;;10001836;ovag Netz GmbH;;;;Januar;5209874,473;kWh
Netzebene;;Gesamtnetz;;;;;Februar;4773143,701;kWh
Lastgangtyp;;Netzverluste;;;;;M�rz;4702207,344;kWh
gesetzl. Grundlage;;� 17 Abs. 2 Nr. 3b StromNZV;;;;;April;3819983,416;kWh
Einheit;;kW;;;;;Mai;3820557,953;kWh
Betrachtungszeitraum;kW;01.01.2020;bis;31.12.2020;;;Juni;3738155,907;kWh
;;;;;;;Juli;3683014,022;kWh
Kommentar;;Das Lastprofil f�r die Netzverluste wurde �ber last-;;;;;August;3964602,589;kWh
;;unabh�ngige und quadratisch lastabh�ngige Anteile errechnet.;;;;;September;3894242,492;kWh
;;;;;;;Oktober;4501041,603;kWh
;;;;;;;November;4694892,833;kWh
;;;;;;;Dezember;5031963,596;kWh
;;;;;;;Summe;51833679,93;kWh
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Datum;von;bis;Wert;;;;;;
01.01.2020 00:15;00:00;00:15;5379,864;;;;;;
01.01.2020 00:30;00:15;00:30;5305,762;;;;;;
01.01.2020 00:45;00:30;00:45;5266,991;;;;;;
01.01.2020 01:00;00:45;01:00;5190,817;;;;;;
01.01.2020 01:15;01:00;01:15;5120,362;;;;;;
01.01.2020 01:30;01:15;01:30;5030,82;;;;;;
01.01.2020 01:45;01:30;01:45;4969,014;;;;;;
01.01.2020 02:00;01:45;02:00;4906,963;;;;;;
01.01.2020 02:15;02:00;02:15;4834,119;;;;;;
01.01.2020 02:30;02:15;02:30;4771,98;;;;;;
01.01.2020 02:45;02:30;02:45;4719,368;;;;;;
01.01.2020 03:00;02:45;03:00;4660,943;;;;;;
01.01.2020 03:15;03:00;03:15;4635,136;;;;;;
01.01.2020 03:30;03:15;03:30;4612,05;;;;;;
01.01.2020 03:45;03:30;03:45;4583,539;;;;;;
01.01.2020 04:00;03:45;04:00;4555,108;;;;;;
01.01.2020 04:15;04:00;04:15;4552,614;;;;;;
01.01.2020 04:30;04:15;04:30;4505,245;;;;;;
01.01.2020 04:45;04:30;04:45;4477,865;;;;;;
01.01.2020 05:00;04:45;05:00;4454,595;;;;;;
01.01.2020 05:15;05:00;05:15;4498,42;;;;;;
01.01.2020 05:30;05:15;05:30;4438,967;;;;;;
01.01.2020 05:45;05:30;05:45;4434,079;;;;;;
01.01.2020 06:00;05:45;06:00;4414,067;;;;;;
01.01.2020 06:15;06:00;06:15;4382,894;;;;;;
01.01.2020 06:30;06:15;06:30;4344,484;;;;;;
01.01.2020 06:45;06:30;06:45;4337,021;;;;;;
01.01.2020 07:00;06:45;07:00;4297,889;;;;;;
01.01.2020 07:15;07:00;07:15;4236,298;;;;;;
01.01.2020 07:30;07:15;07:30;4133,2;;;;;;
01.01.2020 07:45;07:30;07:45;4180,447;;;;;;
01.01.2020 08:00;07:45;08:00;4224,652;;;;;;
01.01.2020 08:15;08:00;08:15;4276,921;;;;;;
01.01.2020 08:30;08:15;08:30;4287,227;;;;;;
01.01.2020 08:45;08:30;08:45;4341,74;;;;;;
01.01.2020 09:00;08:45;09:00;4393,885;;;;;;
01.01.2020 09:15;09:00;09:15;4462,757;;;;;;
01.01.2020 09:30;09:15;09:30;4505,056;;;;;;
01.01.2020 09:45;09:30;09:45;4528,699;;;;;;
01.01.2020 10:00;09:45;10:00;4558,23;;;;;;
01.01.2020 10:15;10:00;10:15;4599,01;;;;;;
01.01.2020 10:30;10:15;10:30;4651,942;;;;;;
01.01.2020 10:45;10:30;10:45;4730,605;;;;;;
01.01.2020 11:00;10:45;11:00;4790,668;;;;;;
01.01.2020 11:15;11:00;11:15;4876,43;;;;;;
01.01.2020 11:30;11:15;11:30;4964,41;;;;;;
01.01.2020 11:45;11:30;11:45;5035,058;;;;;;
01.01.2020 12:00;11:45;12:00;5096,295;;;;;;
01.01.2020 12:15;12:00;12:15;5069,811;;;;;;
01.01.2020 12:30;12:15;12:30;5063,07;;;;;;
01.01.2020 12:45;12:30;12:45;5045,149;;;;;;
01.01.2020 13:00;12:45;13:00;5010,189;;;;;;
01.01.2020 13:15;13:00;13:15;4957,951;;;;;;
01.01.2020 13:30;13:15;13:30;4904,871;;;;;;
01.01.2020 13:45;13:30;13:45;4882,009;;;;;;
01.01.2020 14:00;13:45;14:00;4852,821;;;;;;
01.01.2020 14:15;14:00;14:15;4813,484;;;;;;
01.01.2020 14:30;14:15;14:30;4807,307;;;;;;
01.01.2020 14:45;14:30;14:45;4810,074;;;;;;
01.01.2020 15:00;14:45;15:00;4844,72;;;;;;
01.01.2020 15:15;15:00;15:15;4930,189;;;;;;
01.01.2020 15:30;15:15;15:30;4999,438;;;;;;
01.01.2020 15:45;15:30;15:45;5054,658;;;;;;
01.01.2020 16:00;15:45;16:00;5157,602;;;;;;
01.01.2020 16:15;16:00;16:15;5319,733;;;;;;
01.01.2020 16:30;16:15;16:30;5508,527;;;;;;
01.01.2020 16:45;16:30;16:45;5740,918;;;;;;
01.01.2020 17:00;16:45;17:00;6148,243;;;;;;
01.01.2020 17:15;17:00;17:15;6446,428;;;;;;
01.01.2020 17:30;17:15;17:30;6652,359;;;;;;
01.01.2020 17:45;17:30;17:45;6819,582;;;;;;
01.01.2020 18:00;17:45;18:00;6903,046;;;;;;
01.01.2020 18:15;18:00;18:15;6902,183;;;;;;
01.01.2020 18:30;18:15;18:30;6899,516;;;;;;
01.01.2020 18:45;18:30;18:45;6874,505;;;;;;
01.01.2020 19:00;18:45;19:00;6823,07;;;;;;
01.01.2020 19:15;19:00;19:15;6773,708;;;;;;
01.01.2020 19:30;19:15;19:30;6636,265;;;;;;
01.01.2020 19:45;19:30;19:45;6520,958;;;;;;
01.01.2020 20:00;19:45;20:00;6398,232;;;;;;
01.01.2020 20:15;20:00;20:15;6268,504;;;;;;
01.01.2020 20:30;20:15;20:30;6117,654;;;;;;
01.01.2020 20:45;20:30;20:45;6011,513;;;;;;
01.01.2020 21:00;20:45;21:00;6206,489;;;;;;
01.01.2020 21:15;21:00;21:15;6100,726;;;;;;
01.01.2020 21:30;21:15;21:30;5952,825;;;;;;
01.01.2020 21:45;21:30;21:45;5776,354;;;;;;
01.01.2020 22:00;21:45;22:00;5704,311;;;;;;
01.01.2020 22:15;22:00;22:15;5910,713;;;;;;
01.01.2020 22:30;22:15;22:30;5909,638;;;;;;
01.01.2020 22:45;22:30;22:45;5724,088;;;;;;
01.01.2020 23:00;22:45;23:00;5549,555;;;;;;
01.01.2020 23:15;23:00;23:15;5601,891;;;;;;
01.01.2020 23:30;23:15;23:30;5586,401;;;;;;
01.01.2020 23:45;23:30;23:45;5387,279;;;;;;
02.01.2020 00:00;23:45;00:00;5233,018;;;;;;
02.01.2020 00:15;00:00;00:15;5136,346;;;;;;
02.01.2020 00:30;00:15;00:30;5003,585;;;;;;
02.01.2020 00:45;00:30;00:45;4924,097;;;;;;
02.01.2020 01:00;00:45;01:00;4852,999;;;;;;
02.01.2020 01:15;01:00;01:15;4798,171;;;;;;
02.01.2020 01:30;01:15;01:30;4726,419;;;;;;
02.01.2020 01:45;01:30;01:45;4685,329;;;;;;
02.01.2020 02:00;01:45;02:00;4642,568;;;;;;
02.01.2020 02:15;02:00;02:15;4614,555;;;;;;
02.01.2020 02:30;02:15;02:30;4571,286;;;;;;
02.01.2020 02:45;02:30;02:45;4557,09;;;;;;
02.01.2020 03:00;02:45;03:00;4564,12;;;;;;
02.01.2020 03:15;03:00;03:15;4555,986;;;;;;
02.01.2020 03:30;03:15;03:30;4536,803;;;;;;
02.01.2020 03:45;03:30;03:45;4527,882;;;;;;
02.01.2020 04:00;03:45;04:00;4531,605;;;;;;
02.01.2020 04:15;04:00;04:15;4555,118;;;;;;
02.01.2020 04:30;04:15;04:30;4556,822;;;;;;
02.01.2020 04:45;04:30;04:45;4580,48;;;;;;
02.01.2020 05:00;04:45;05:00;4603,248;;;;;;
02.01.2020 05:15;05:00;05:15;4731,722;;;;;;
02.01.2020 05:30;05:15;05:30;4756,888;;;;;;
02.01.2020 05:45;05:30;05:45;4840,675;;;;;;
02.01.2020 06:00;05:45;06:00;4993,7;;;;;;
02.01.2020 06:15;06:00;06:15;5209,791;;;;;;
02.01.2020 06:30;06:15;06:30;5368,205;;;;;;
02.01.2020 06:45;06:30;06:45;5525,614;;;;;;
02.01.2020 07:00;06:45;07:00;5638,162;;;;;;
02.01.2020 07:15;07:00;07:15;5789,491;;;;;;
02.01.2020 07:30;07:15;07:30;5824,259;;;;;;
02.01.2020 07:45;07:30;07:45;6050,574;;;;;;
02.01.2020 08:00;07:45;08:00;6268,965;;;;;;
02.01.2020 08:15;08:00;08:15;6551,103;;;;;;
02.01.2020 08:30;08:15;08:30;6715,049;;;;;;
02.01.2020 08:45;08:30;08:45;6791,601;;;;;;
02.01.2020 09:00;08:45;09:00;6963,009;;;;;;
02.01.2020 09:15;09:00;09:15;7075,264;;;;;;
02.01.2020 09:30;09:15;09:30;7266,47;;;;;;
02.01.2020 09:45;09:30;09:45;7376,634;;;;;;
02.01.2020 10:00;09:45;10:00;7517,849;;;;;;
02.01.2020 10:15;10:00;10:15;7614,714;;;;;;
02.01.2020 10:30;10:15;10:30;7708,538;;;;;;
02.01.2020 10:45;10:30;10:45;7813,337;;;;;;
02.01.2020 11:00;10:45;11:00;7892,601;;;;;;
02.01.2020 11:15;11:00;11:15;8031,03;;;;;;
02.01.2020 11:30;11:15;11:30;8166,627;;;;;;
02.01.2020 11:45;11:30;11:45;8226,63;;;;;;
02.01.2020 12:00;11:45;12:00;8303,295;;;;;;
02.01.2020 12:15;12:00;12:15;8372,259;;;;;;
02.01.2020 12:30;12:15;12:30;8285,445;;;;;;
02.01.2020 12:45;12:30;12:45;8235,118;;;;;;
02.01.2020 13:00;12:45;13:00;8142,468;;;;;;
02.01.2020 13:15;13:00;13:15;8098,952;;;;;;
02.01.2020 13:30;13:15;13:30;7990,248;;;;;;
02.01.2020 13:45;13:30;13:45;7873,348;;;;;;
02.01.2020 14:00;13:45;14:00;7776,911;;;;;;
02.01.2020 14:15;14:00;14:15;7717,447;;;;;;
02.01.2020 14:30;14:15;14:30;7663,421;;;;;;
02.01.2020 14:45;14:30;14:45;7630,374;;;;;;
02.01.2020 15:00;14:45;15:00;7617,28;;;;;;
02.01.2020 15:15;15:00;15:15;7648,28;;;;;;
02.01.2020 15:30;15:15;15:30;7616,092;;;;;;
02.01.2020 15:45;15:30;15:45;7564,084;;;;;;
02.01.2020 16:00;15:45;16:00;7547,649;;;;;;
02.01.2020 16:15;16:00;16:15;7633,434;;;;;;
02.01.2020 16:30;16:15;16:30;7761,063;;;;;;
02.01.2020 16:45;16:30;16:45;8020,785;;;;;;
02.01.2020 17:00;16:45;17:00;8289,233;;;;;;
02.01.2020 17:15;17:00;17:15;8528,238;;;;;;
02.01.2020 17:30;17:15;17:30;8651,867;;;;;;
02.01.2020 17:45;17:30;17:45;8732,488;;;;;;
02.01.2020 18:00;17:45;18:00;8779,733;;;;;;
02.01.2020 18:15;18:00;18:15;8704,504;;;;;;
02.01.2020 18:30;18:15;18:30;8654,888;;;;;;
02.01.2020 18:45;18:30;18:45;8635,936;;;;;;
02.01.2020 19:00;18:45;19:00;8547,647;;;;;;
02.01.2020 19:15;19:00;19:15;8365,03;;;;;;
02.01.2020 19:30;19:15;19:30;8146,046;;;;;;
02.01.2020 19:45;19:30;19:45;7991,267;;;;;;
02.01.2020 20:00;19:45;20:00;7810,324;;;;;;
02.01.2020 20:15;20:00;20:15;7528,472;;;;;;
02.01.2020 20:30;20:15;20:30;7238,538;;;;;;
02.01.2020 20:45;20:30;20:45;7062,375;;;;;;
02.01.2020 21:00;20:45;21:00;7285,493;;;;;;
02.01.2020 21:15;21:00;21:15;7085,791;;;;;;
02.01.2020 21:30;21:15;21:30;6865,223;;;;;;
02.01.2020 21:45;21:30;21:45;6639,951;;;;;;
02.01.2020 22:00;21:45;22:00;6488,172;;;;;;
02.01.2020 22:15;22:00;22:15;6596,088;;;;;;
02.01.2020 22:30;22:15;22:30;6528,871;;;;;;
02.01.2020 22:45;22:30;22:45;6341,451;;;;;;
02.01.2020 23:00;22:45;23:00;6104,717;;;;;;
02.01.2020 23:15;23:00;23:15;6109,581;;;;;;
02.01.2020 23:30;23:15;23:30;6030,169;;;;;;
02.01.2020 23:45;23:30;23:45;5847,222;;;;;;
03.01.2020 00:00;23:45;00:00;5630,698;;;;;;
03.01.2020 00:15;00:00;00:15;5497,687;;;;;;
03.01.2020 00:30;00:15;00:30;5311,107;;;;;;
03.01.2020 00:45;00:30;00:45;5209,228;;;;;;
03.01.2020 01:00;00:45;01:00;5079,615;;;;;;
03.01.2020 01:15;01:00;01:15;4997,738;;;;;;
03.01.2020 01:30;01:15;01:30;4892,825;;;;;;
03.01.2020 01:45;01:30;01:45;4793,711;;;;;;
03.01.2020 02:00;01:45;02:00;4735,568;;;;;;
03.01.2020 02:15;02:00;02:15;4689,377;;;;;;
03.01.2020 02:30;02:15;02:30;4639,078;;;;;;
03.01.2020 02:45;02:30;02:45;4630,619;;;;;;
03.01.2020 03:00;02:45;03:00;4594,793;;;;;;
03.01.2020 03:15;03:00;03:15;4583,703;;;;;;
03.01.2020 03:30;03:15;03:30;4591,535;;;;;;
03.01.2020 03:45;03:30;03:45;4614,506;;;;;;
03.01.2020 04:00;03:45;04:00;4641,499;;;;;;
03.01.2020 04:15;04:00;04:15;4648,371;;;;;;
03.01.2020 04:30;04:15;04:30;4646,832;;;;;;
03.01.2020 04:45;04:30;04:45;4678,353;;;;;;
03.01.2020 05:00;04:45;05:00;4703,007;;;;;;
03.01.2020 05:15;05:00;05:15;4851,631;;;;;;
03.01.2020 05:30;05:15;05:30;4874,927;;;;;;
03.01.2020 05:45;05:30;05:45;4989,726;;;;;;
03.01.2020 06:00;05:45;06:00;5133,491;;;;;;
03.01.2020 06:15;06:00;06:15;5330,132;;;;;;
03.01.2020 06:30;06:15;06:30;5505,442;;;;;;
03.01.2020 06:45;06:30;06:45;5632,192;;;;;;
03.01.2020 07:00;06:45;07:00;5732,514;;;;;;
03.01.2020 07:15;07:00;07:15;5847,061;;;;;;
03.01.2020 07:30;07:15;07:30;5871,682;;;;;;
03.01.2020 07:45;07:30;07:45;6093,064;;;;;;
03.01.2020 08:00;07:45;08:00;6326,482;;;;;;
03.01.2020 08:15;08:00;08:15;6574,111;;;;;;
03.01.2020 08:30;08:15;08:30;6793,605;;;;;;
03.01.2020 08:45;08:30;08:45;6934,456;;;;;;
03.01.2020 09:00;08:45;09:00;7136,059;;;;;;
03.01.2020 09:15;09:00;09:15;7308,933;;;;;;
03.01.2020 09:30;09:15;09:30;7343,016;;;;;;
03.01.2020 09:45;09:30;09:45;7321,734;;;;;;
03.01.2020 10:00;09:45;10:00;7397,092;;;;;;
03.01.2020 10:15;10:00;10:15;7496,567;;;;;;
03.01.2020 10:30;10:15;10:30;7427,323;;;;;;
03.01.2020 10:45;10:30;10:45;7461,228;;;;;;
03.01.2020 11:00;10:45;11:00;7637,91;;;;;;
03.01.2020 11:15;11:00;11:15;7709,509;;;;;;
03.01.2020 11:30;11:15;11:30;7910,623;;;;;;
03.01.2020 11:45;11:30;11:45;8062,103;;;;;;
03.01.2020 12:00;11:45;12:00;8167,002;;;;;;
03.01.2020 12:15;12:00;12:15;8106,081;;;;;;
03.01.2020 12:30;12:15;12:30;8102,742;;;;;;
03.01.2020 12:45;12:30;12:45;8073,251;;;;;;
03.01.2020 13:00;12:45;13:00;7998,173;;;;;;
03.01.2020 13:15;13:00;13:15;7922,901;;;;;;
03.01.2020 13:30;13:15;13:30;7835,025;;;;;;
03.01.2020 13:45;13:30;13:45;7676,079;;;;;;
03.01.2020 14:00;13:45;14:00;7589,43;;;;;;
03.01.2020 14:15;14:00;14:15;7486,853;;;;;;
03.01.2020 14:30;14:15;14:30;7356,348;;;;;;
03.01.2020 14:45;14:30;14:45;7286,044;;;;;;
03.01.2020 15:00;14:45;15:00;7224,76;;;;;;
03.01.2020 15:15;15:00;15:15;7228,459;;;;;;
03.01.2020 15:30;15:15;15:30;7212,099;;;;;;
03.01.2020 15:45;15:30;15:45;7132,174;;;;;;
03.01.2020 16:00;15:45;16:00;7185,527;;;;;;
03.01.2020 16:15;16:00;16:15;7323,052;;;;;;
03.01.2020 16:30;16:15;16:30;7439,162;;;;;;
03.01.2020 16:45;16:30;16:45;7621,555;;;;;;
03.01.2020 17:00;16:45;17:00;7926,838;;;;;;
03.01.2020 17:15;17:00;17:15;8181,71;;;;;;
03.01.2020 17:30;17:15;17:30;8318,428;;;;;;
03.01.2020 17:45;17:30;17:45;8385,552;;;;;;
03.01.2020 18:00;17:45;18:00;8498,474;;;;;;
03.01.2020 18:15;18:00;18:15;8386,945;;;;;;
03.01.2020 18:30;18:15;18:30;8287,982;;;;;;
03.01.2020 18:45;18:30;18:45;8228,19;;;;;;
03.01.2020 19:00;18:45;19:00;8135,25;;;;;;
03.01.2020 19:15;19:00;19:15;8028,662;;;;;;
03.01.2020 19:30;19:15;19:30;7821,402;;;;;;
03.01.2020 19:45;19:30;19:45;7672,478;;;;;;
03.01.2020 20:00;19:45;20:00;7453,318;;;;;;
03.01.2020 20:15;20:00;20:15;7218,934;;;;;;
03.01.2020 20:30;20:15;20:30;6959,76;;;;;;
03.01.2020 20:45;20:30;20:45;6811,262;;;;;;
03.01.2020 21:00;20:45;21:00;6979,43;;;;;;
03.01.2020 21:15;21:00;21:15;6770,401;;;;;;
03.01.2020 21:30;21:15;21:30;6583,72;;;;;;
03.01.2020 21:45;21:30;21:45;6339,644;;;;;;
03.01.2020 22:00;21:45;22:00;6191,867;;;;;;
03.01.2020 22:15;22:00;22:15;6331,815;;;;;;
03.01.2020 22:30;22:15;22:30;6246,964;;;;;;
03.01.2020 22:45;22:30;22:45;5966,935;;;;;;
03.01.2020 23:00;22:45;23:00;5749,205;;;;;;
03.01.2020 23:15;23:00;23:15;5771,195;;;;;;
03.01.2020 23:30;23:15;23:30;5716,667;;;;;;
03.01.2020 23:45;23:30;23:45;5499,307;;;;;;
04.01.2020 00:00;23:45;00:00;5342,818;;;;;;
04.01.2020 00:15;00:00;00:15;5179,245;;;;;;
04.01.2020 00:30;00:15;00:30;5003,258;;;;;;
04.01.2020 00:45;00:30;00:45;4895,76;;;;;;
04.01.2020 01:00;00:45;01:00;4819,647;;;;;;
04.01.2020 01:15;01:00;01:15;4659,705;;;;;;
04.01.2020 01:30;01:15;01:30;4597,077;;;;;;
04.01.2020 01:45;01:30;01:45;4524,118;;;;;;
04.01.2020 02:00;01:45;02:00;4451,517;;;;;;
04.01.2020 02:15;02:00;02:15;4398,641;;;;;;
04.01.2020 02:30;02:15;02:30;4373,459;;;;;;
04.01.2020 02:45;02:30;02:45;4353,892;;;;;;
04.01.2020 03:00;02:45;03:00;4379,693;;;;;;
04.01.2020 03:15;03:00;03:15;4391,284;;;;;;
04.01.2020 03:30;03:15;03:30;4421,681;;;;;;
04.01.2020 03:45;03:30;03:45;4431,264;;;;;;
04.01.2020 04:00;03:45;04:00;4451,666;;;;;;
04.01.2020 04:15;04:00;04:15;4516,882;;;;;;
04.01.2020 04:30;04:15;04:30;4518,564;;;;;;
04.01.2020 04:45;04:30;04:45;4532,307;;;;;;
04.01.2020 05:00;04:45;05:00;4557,788;;;;;;
04.01.2020 05:15;05:00;05:15;4648,456;;;;;;
04.01.2020 05:30;05:15;05:30;4596,225;;;;;;
04.01.2020 05:45;05:30;05:45;4668,496;;;;;;
04.01.2020 06:00;05:45;06:00;4717,161;;;;;;
04.01.2020 06:15;06:00;06:15;4793,864;;;;;;
04.01.2020 06:30;06:15;06:30;4812,369;;;;;;
04.01.2020 06:45;06:30;06:45;4864,691;;;;;;
04.01.2020 07:00;06:45;07:00;4900,8;;;;;;
04.01.2020 07:15;07:00;07:15;4917,012;;;;;;
04.01.2020 07:30;07:15;07:30;4890,997;;;;;;
04.01.2020 07:45;07:30;07:45;5057,153;;;;;;
04.01.2020 08:00;07:45;08:00;5205,538;;;;;;
04.01.2020 08:15;08:00;08:15;5373,243;;;;;;
04.01.2020 08:30;08:15;08:30;5517,882;;;;;;
04.01.2020 08:45;08:30;08:45;5649,935;;;;;;
04.01.2020 09:00;08:45;09:00;5752,402;;;;;;
04.01.2020 09:15;09:00;09:15;5944,221;;;;;;
04.01.2020 09:30;09:15;09:30;6084,051;;;;;;
04.01.2020 09:45;09:30;09:45;6180,58;;;;;;
04.01.2020 10:00;09:45;10:00;6312,414;;;;;;
04.01.2020 10:15;10:00;10:15;6443,153;;;;;;
04.01.2020 10:30;10:15;10:30;6538,381;;;;;;
04.01.2020 10:45;10:30;10:45;6656,205;;;;;;
04.01.2020 11:00;10:45;11:00;6752,805;;;;;;
04.01.2020 11:15;11:00;11:15;6828,236;;;;;;
04.01.2020 11:30;11:15;11:30;6935,207;;;;;;
04.01.2020 11:45;11:30;11:45;7012,043;;;;;;
04.01.2020 12:00;11:45;12:00;7042,494;;;;;;
04.01.2020 12:15;12:00;12:15;7043,395;;;;;;
04.01.2020 12:30;12:15;12:30;7051,422;;;;;;
04.01.2020 12:45;12:30;12:45;7027,73;;;;;;
04.01.2020 13:00;12:45;13:00;7023,775;;;;;;
04.01.2020 13:15;13:00;13:15;6971,035;;;;;;
04.01.2020 13:30;13:15;13:30;6906,902;;;;;;
04.01.2020 13:45;13:30;13:45;6864,51;;;;;;
04.01.2020 14:00;13:45;14:00;6801,548;;;;;;
04.01.2020 14:15;14:00;14:15;6742,287;;;;;;
04.01.2020 14:30;14:15;14:30;6724,351;;;;;;
04.01.2020 14:45;14:30;14:45;6698,122;;;;;;
04.01.2020 15:00;14:45;15:00;6628,797;;;;;;
04.01.2020 15:15;15:00;15:15;6653,113;;;;;;
04.01.2020 15:30;15:15;15:30;6653,027;;;;;;
04.01.2020 15:45;15:30;15:45;6593,606;;;;;;
04.01.2020 16:00;15:45;16:00;6586,813;;;;;;
04.01.2020 16:15;16:00;16:15;6654,222;;;;;;
04.01.2020 16:30;16:15;16:30;6809,577;;;;;;
04.01.2020 16:45;16:30;16:45;6963,716;;;;;;
04.01.2020 17:00;16:45;17:00;7228,627;;;;;;
04.01.2020 17:15;17:00;17:15;7472,323;;;;;;
04.01.2020 17:30;17:15;17:30;7608,001;;;;;;
04.01.2020 17:45;17:30;17:45;7726,068;;;;;;
04.01.2020 18:00;17:45;18:00;7825,047;;;;;;
04.01.2020 18:15;18:00;18:15;7818,417;;;;;;
04.01.2020 18:30;18:15;18:30;7748,628;;;;;;
04.01.2020 18:45;18:30;18:45;7740,727;;;;;;
04.01.2020 19:00;18:45;19:00;7606,655;;;;;;
04.01.2020 19:15;19:00;19:15;7454,574;;;;;;
04.01.2020 19:30;19:15;19:30;7262,786;;;;;;
04.01.2020 19:45;19:30;19:45;7177,079;;;;;;
04.01.2020 20:00;19:45;20:00;6987,23;;;;;;
04.01.2020 20:15;20:00;20:15;6773,659;;;;;;
04.01.2020 20:30;20:15;20:30;6522,154;;;;;;
04.01.2020 20:45;20:30;20:45;6354,728;;;;;;
04.01.2020 21:00;20:45;21:00;6450,287;;;;;;
04.01.2020 21:15;21:00;21:15;6337,071;;;;;;
04.01.2020 21:30;21:15;21:30;6161,52;;;;;;
04.01.2020 21:45;21:30;21:45;5982,109;;;;;;
04.01.2020 22:00;21:45;22:00;5865,496;;;;;;
04.01.2020 22:15;22:00;22:15;6035,441;;;;;;
04.01.2020 22:30;22:15;22:30;5990,26;;;;;;
04.01.2020 22:45;22:30;22:45;5822,624;;;;;;
04.01.2020 23:00;22:45;23:00;5655,871;;;;;;
04.01.2020 23:15;23:00;23:15;5661,534;;;;;;
04.01.2020 23:30;23:15;23:30;5620,752;;;;;;
04.01.2020 23:45;23:30;23:45;5452,241;;;;;;
05.01.2020 00:00;23:45;00:00;5305,378;;;;;;
05.01.2020 00:15;00:00;00:15;5143,145;;;;;;
05.01.2020 00:30;00:15;00:30;5000,555;;;;;;
05.01.2020 00:45;00:30;00:45;4846,686;;;;;;
05.01.2020 01:00;00:45;01:00;4720,521;;;;;;
05.01.2020 01:15;01:00;01:15;4632,971;;;;;;
05.01.2020 01:30;01:15;01:30;4538,737;;;;;;
05.01.2020 01:45;01:30;01:45;4450,911;;;;;;
05.01.2020 02:00;01:45;02:00;4398,432;;;;;;
05.01.2020 02:15;02:00;02:15;4379,417;;;;;;
05.01.2020 02:30;02:15;02:30;4327,803;;;;;;
05.01.2020 02:45;02:30;02:45;4291,784;;;;;;
05.01.2020 03:00;02:45;03:00;4268,435;;;;;;
05.01.2020 03:15;03:00;03:15;4266,604;;;;;;
05.01.2020 03:30;03:15;03:30;4247,44;;;;;;
05.01.2020 03:45;03:30;03:45;4249,601;;;;;;
05.01.2020 04:00;03:45;04:00;4252,071;;;;;;
05.01.2020 04:15;04:00;04:15;4270,075;;;;;;
05.01.2020 04:30;04:15;04:30;4278,939;;;;;;
05.01.2020 04:45;04:30;04:45;4280,719;;;;;;
05.01.2020 05:00;04:45;05:00;4269,226;;;;;;
05.01.2020 05:15;05:00;05:15;4329,163;;;;;;
05.01.2020 05:30;05:15;05:30;4317,349;;;;;;
05.01.2020 05:45;05:30;05:45;4338,412;;;;;;
05.01.2020 06:00;05:45;06:00;4342,694;;;;;;
05.01.2020 06:15;06:00;06:15;4340,647;;;;;;
05.01.2020 06:30;06:15;06:30;4352,075;;;;;;
05.01.2020 06:45;06:30;06:45;4372,349;;;;;;
05.01.2020 07:00;06:45;07:00;4338,854;;;;;;
05.01.2020 07:15;07:00;07:15;4369,588;;;;;;
05.01.2020 07:30;07:15;07:30;4319,323;;;;;;
05.01.2020 07:45;07:30;07:45;4400,356;;;;;;
05.01.2020 08:00;07:45;08:00;4501,267;;;;;;
05.01.2020 08:15;08:00;08:15;4651,556;;;;;;
05.01.2020 08:30;08:15;08:30;4790,367;;;;;;
05.01.2020 08:45;08:30;08:45;4893,287;;;;;;
05.01.2020 09:00;08:45;09:00;5013,992;;;;;;
05.01.2020 09:15;09:00;09:15;5177,173;;;;;;
05.01.2020 09:30;09:15;09:30;5319,809;;;;;;
05.01.2020 09:45;09:30;09:45;5466,271;;;;;;
05.01.2020 10:00;09:45;10:00;5606,86;;;;;;
05.01.2020 10:15;10:00;10:15;5757,5;;;;;;
05.01.2020 10:30;10:15;10:30;5927,513;;;;;;
05.01.2020 10:45;10:30;10:45;6027,685;;;;;;
05.01.2020 11:00;10:45;11:00;6177,392;;;;;;
05.01.2020 11:15;11:00;11:15;6325,157;;;;;;
05.01.2020 11:30;11:15;11:30;6485,124;;;;;;
05.01.2020 11:45;11:30;11:45;6635,416;;;;;;
05.01.2020 12:00;11:45;12:00;6764,492;;;;;;
05.01.2020 12:15;12:00;12:15;6785,831;;;;;;
05.01.2020 12:30;12:15;12:30;6748,008;;;;;;
05.01.2020 12:45;12:30;12:45;6677,1;;;;;;
05.01.2020 13:00;12:45;13:00;6550,61;;;;;;
05.01.2020 13:15;13:00;13:15;6437,732;;;;;;
05.01.2020 13:30;13:15;13:30;6359,089;;;;;;
05.01.2020 13:45;13:30;13:45;6289,255;;;;;;
05.01.2020 14:00;13:45;14:00;6188,97;;;;;;
05.01.2020 14:15;14:00;14:15;6127,323;;;;;;
05.01.2020 14:30;14:15;14:30;6079,945;;;;;;
05.01.2020 14:45;14:30;14:45;6063,849;;;;;;
05.01.2020 15:00;14:45;15:00;6031,573;;;;;;
05.01.2020 15:15;15:00;15:15;5980,535;;;;;;
05.01.2020 15:30;15:15;15:30;5976,767;;;;;;
05.01.2020 15:45;15:30;15:45;5948,543;;;;;;
05.01.2020 16:00;15:45;16:00;5953,977;;;;;;
05.01.2020 16:15;16:00;16:15;6022,144;;;;;;
05.01.2020 16:30;16:15;16:30;6172,825;;;;;;
05.01.2020 16:45;16:30;16:45;6394,126;;;;;;
05.01.2020 17:00;16:45;17:00;6583,669;;;;;;
05.01.2020 17:15;17:00;17:15;6756,401;;;;;;
05.01.2020 17:30;17:15;17:30;6907,102;;;;;;
05.01.2020 17:45;17:30;17:45;7033,337;;;;;;
05.01.2020 18:00;17:45;18:00;7141,315;;;;;;
05.01.2020 18:15;18:00;18:15;7162,372;;;;;;
05.01.2020 18:30;18:15;18:30;7113,038;;;;;;
05.01.2020 18:45;18:30;18:45;7117,162;;;;;;
05.01.2020 19:00;18:45;19:00;7035,862;;;;;;
05.01.2020 19:15;19:00;19:15;6907,965;;;;;;
05.01.2020 19:30;19:15;19:30;6778,088;;;;;;
05.01.2020 19:45;19:30;19:45;6619,508;;;;;;
05.01.2020 20:00;19:45;20:00;6445,225;;;;;;
05.01.2020 20:15;20:00;20:15;6363,745;;;;;;
05.01.2020 20:30;20:15;20:30;6196,955;;;;;;
05.01.2020 20:45;20:30;20:45;6090,221;;;;;;
05.01.2020 21:00;20:45;21:00;6240,186;;;;;;
05.01.2020 21:15;21:00;21:15;6145,371;;;;;;
05.01.2020 21:30;21:15;21:30;5995,589;;;;;;
05.01.2020 21:45;21:30;21:45;5842,1;;;;;;
05.01.2020 22:00;21:45;22:00;5779,934;;;;;;
05.01.2020 22:15;22:00;22:15;6040,021;;;;;;
05.01.2020 22:30;22:15;22:30;6034,537;;;;;;
05.01.2020 22:45;22:30;22:45;5834,111;;;;;;
05.01.2020 23:00;22:45;23:00;5648,076;;;;;;
05.01.2020 23:15;23:00;23:15;5652,675;;;;;;
05.01.2020 23:30;23:15;23:30;5605,68;;;;;;
05.01.2020 23:45;23:30;23:45;5432,209;;;;;;
06.01.2020 00:00;23:45;00:00;5295,451;;;;;;
06.01.2020 00:15;00:00;00:15;5158,946;;;;;;
06.01.2020 00:30;00:15;00:30;5024,749;;;;;;
06.01.2020 00:45;00:30;00:45;4893,656;;;;;;
06.01.2020 01:00;00:45;01:00;4803,605;;;;;;
06.01.2020 01:15;01:00;01:15;4691,319;;;;;;
06.01.2020 01:30;01:15;01:30;4589,19;;;;;;
06.01.2020 01:45;01:30;01:45;4550,063;;;;;;
06.01.2020 02:00;01:45;02:00;4534,53;;;;;;
06.01.2020 02:15;02:00;02:15;4515,589;;;;;;
06.01.2020 02:30;02:15;02:30;4478,593;;;;;;
06.01.2020 02:45;02:30;02:45;4459,147;;;;;;
06.01.2020 03:00;02:45;03:00;4468,887;;;;;;
06.01.2020 03:15;03:00;03:15;4507,028;;;;;;
06.01.2020 03:30;03:15;03:30;4523,794;;;;;;
06.01.2020 03:45;03:30;03:45;4518,565;;;;;;
06.01.2020 04:00;03:45;04:00;4558,806;;;;;;
06.01.2020 04:15;04:00;04:15;4618,874;;;;;;
06.01.2020 04:30;04:15;04:30;4678,239;;;;;;
06.01.2020 04:45;04:30;04:45;4766,504;;;;;;
06.01.2020 05:00;04:45;05:00;4806,975;;;;;;
06.01.2020 05:15;05:00;05:15;5014,31;;;;;;
06.01.2020 05:30;05:15;05:30;5122,313;;;;;;
06.01.2020 05:45;05:30;05:45;5308,758;;;;;;
06.01.2020 06:00;05:45;06:00;5591,781;;;;;;
06.01.2020 06:15;06:00;06:15;5952,834;;;;;;
06.01.2020 06:30;06:15;06:30;6239,117;;;;;;
06.01.2020 06:45;06:30;06:45;6481,319;;;;;;
06.01.2020 07:00;06:45;07:00;6702,421;;;;;;
06.01.2020 07:15;07:00;07:15;7030,455;;;;;;
06.01.2020 07:30;07:15;07:30;7113,416;;;;;;
06.01.2020 07:45;07:30;07:45;7318,576;;;;;;
06.01.2020 08:00;07:45;08:00;7579,55;;;;;;
06.01.2020 08:15;08:00;08:15;7855,146;;;;;;
06.01.2020 08:30;08:15;08:30;7915,27;;;;;;
06.01.2020 08:45;08:30;08:45;7954,694;;;;;;
06.01.2020 09:00;08:45;09:00;8013,267;;;;;;
06.01.2020 09:15;09:00;09:15;8005,734;;;;;;